"value","plate","row","col","cid"
0.894506,17,"A",2,"SPE01505012"
0.952491,17,"F",2,"SPE00200046"
0.954502,17,"E",2,"SPE01503077"
1.01383,17,"B",2,"SPE01500324"
1.00745,17,"G",2,"SPE01502042"
1.03855,17,"D",2,"SPE01503973"
1.03135,17,"C",2,"SPE01500675"
0.987531,17,"H",2,"SPE01500155"
0.978292,17,"H",3,"SPE01500160"
0.128759,17,"B",3,"SPE01500353"
0.706796,17,"D",3,"SPE01505168"
1.00666,17,"G",3,"SPE01503142"
1.06395,17,"A",3,"SPE01500611"
0.853006,17,"F",3,"SPE00200013"
1.07476,17,"C",3,"SPE02300219"
1.03949,17,"E",3,"SPE01505177"
0.0908184,17,"E",4,"SPE01500572"
1.05605,17,"B",4,"SPE01500372"
0.983338,17,"G",4,"SPE01503043"
1.10792,17,"C",4,"SPE01502032"
0.89122,17,"A",4,"SPE01504094"
0.943456,17,"F",4,"SPE01504256"
1.10434,17,"D",4,"SPE01505170"
0.98741,17,"H",4,"SPE01500173"
0.944302,17,"G",5,"SPE01500103"
0.286805,17,"E",5,"SPE01503602"
1.04647,17,"F",5,"SPE01504027"
0.0973414,17,"B",5,"SPE01500413"
0.0971267,17,"H",5,"SPE01500189"
0.0960737,17,"C",5,"SPE01503127"
1.11344,17,"D",5,"SPE01504613"
1.04638,17,"A",5,"SPE01500217"
0.966368,17,"G",6,"SPE01500107"
0.396959,17,"A",6,"SPE01500305"
0.596868,17,"C",6,"SPE01503244"
1.10487,17,"D",6,"SPE01505321"
1.00171,17,"E",6,"SPE00210186"
1.01523,17,"B",6,"SPE01500435"
0.888384,17,"F",6,"SPE01504115"
0.995038,17,"H",6,"SPE01500192"
1.02244,17,"F",7,"SPE01504066"
0.939308,17,"H",7,"SPE01500198"
0.885211,17,"G",7,"SPE01500109"
1.11895,17,"D",7,"SPE02300259"
0.0933818,17,"B",7,"SPE01500456"
0.0916379,17,"C",7,"SPE01503322"
1.04425,17,"A",7,"SPE01503325"
0.963431,17,"E",7,"SPE01500492"
1.04615,17,"F",8,"SPE01504078"
1.06151,17,"C",8,"SPE01500427"
0.987949,17,"H",8,"SPE01500218"
1.12504,17,"B",8,"SPE01500486"
1.03809,17,"A",8,"SPE01500213"
1.05484,17,"E",8,"SPE01500616"
0.986702,17,"G",8,"SPE01500116"
0.404802,17,"D",8,"SPE00330006"
0.866079,17,"A",9,"SPE01503908"
0.980678,17,"E",9,"SPE01500655"
0.965646,17,"H",9,"SPE01500226"
1.03887,17,"C",9,"SPE01503607"
1.05,17,"D",9,"SPE01500676"
0.964147,17,"G",9,"SPE01500128"
0.911889,17,"F",9,"SPE01504160"
0.954977,17,"B",9,"SPE01500494"
0.882743,17,"F",10,"SPE01504161"
1.02219,17,"D",10,"SPE00330009"
0.973451,17,"G",10,"SPE01500131"
1.07405,17,"C",10,"SPE01503620"
0.920078,17,"H",10,"SPE01500247"
0.135196,17,"A",10,"SPE01503006"
0.100785,17,"B",10,"SPE01500626"
0.943235,17,"E",10,"SPE01500579"
0.874902,17,"G",11,"SPE01500143"
0.108156,17,"F",11,"SPE01505158"
1.04752,17,"E",11,"SPE01500500"
0.989164,17,"C",11,"SPE01503631"
0.0932815,17,"B",11,"SPE01500644"
0.908628,17,"H",11,"SPE01500248"
0.737366,17,"A",11,"SPE00300563"
1.01468,17,"D",11,"SPE01503036"
