"value","plate","row","col","cid"
1.01092,12,"D",2,"SPE01500322"
1.01814,12,"B",2,"SPE01500288"
0.992458,12,"G",2,"SPE01500359"
1.00072,12,"F",2,"SPE01500347"
0.91036,12,"H",2,"SPE01500377"
0.997411,12,"E",2,"SPE01500334"
0.991688,12,"C",2,"SPE01500309"
0.998982,12,"A",2,"SPE01500274"
1.00028,12,"E",3,"SPE01500335"
1.00236,12,"D",3,"SPE01500323"
1.01006,12,"F",3,"SPE01500348"
0.998881,12,"C",3,"SPE01500310"
0.987969,12,"A",3,"SPE01500647"
0.993449,12,"H",3,"SPE01500379"
0.993822,12,"G",3,"SPE01500360"
1.0075,12,"B",3,"SPE01500294"
1.00732,12,"E",4,"SPE01500338"
0.0814307,12,"G",4,"SPE01500362"
0.996013,12,"D",4,"SPE01500324"
0.995474,12,"H",4,"SPE01500380"
1.01406,12,"F",4,"SPE01500349"
1.01348,12,"C",4,"SPE01500311"
0.987805,12,"A",4,"SPE01500276"
1.0078,12,"B",4,"SPE01500299"
1.00326,12,"C",5,"SPE01500312"
0.985848,12,"A",5,"SPE01500279"
1.00461,12,"E",5,"SPE01500339"
0.92554,12,"D",5,"SPE01500325"
1.00727,12,"F",5,"SPE01500350"
1.01025,12,"B",5,"SPE01500300"
0.991505,12,"G",5,"SPE01500363"
1.00235,12,"H",5,"SPE01500383"
1.00519,12,"E",6,"SPE01500340"
1.01533,12,"F",6,"SPE01500351"
0.990487,12,"G",6,"SPE01500364"
0.997188,12,"B",6,"SPE01500302"
1.00446,12,"H",6,"SPE01500387"
0.944823,12,"C",6,"SPE01500313"
0.955222,12,"A",6,"SPE00200331"
0.995169,12,"D",6,"SPE01500327"
0.995622,12,"G",7,"SPE01500365"
1.00452,12,"H",7,"SPE01500390"
0.0775557,12,"F",7,"SPE01500353"
1.01641,12,"E",7,"SPE01500341"
0.0547031,12,"D",7,"SPE01500328"
1.00274,12,"C",7,"SPE01500314"
0.991584,12,"A",7,"SPE01500283"
1.00525,12,"B",7,"SPE01500295"
1.00947,12,"F",8,"SPE01500354"
0.366458,12,"C",8,"SPE01500315"
0.980967,12,"G",8,"SPE01500368"
0.989433,12,"A",8,"SPE01500284"
1.01011,12,"E",8,"SPE01500343"
1.00568,12,"H",8,"SPE01500396"
1.01153,12,"B",8,"SPE01500303"
0.948664,12,"D",8,"SPE01500330"
1.00421,12,"H",9,"SPE01500397"
0.993724,12,"A",9,"SPE01500285"
1.00349,12,"E",9,"SPE01500344"
1.00982,12,"B",9,"SPE01500304"
0.993889,12,"C",9,"SPE01500316"
0.986353,12,"G",9,"SPE01500372"
1.00983,12,"F",9,"SPE01500355"
1.00651,12,"D",9,"SPE01500331"
1.00602,12,"D",10,"SPE01500332"
0.982133,12,"H",10,"SPE01500398"
0.89598,12,"B",10,"SPE01500305"
0.964453,12,"C",10,"SPE01500321"
0.994587,12,"G",10,"SPE01500373"
0.994789,12,"E",10,"SPE01500345"
1.01463,12,"F",10,"SPE01500356"
1.00579,12,"A",10,"SPE01500286"
1.00542,12,"C",11,"SPE01500401"
1.00682,12,"H",11,"SPE01502198"
0.977083,12,"A",11,"SPE01500287"
0.989714,12,"B",11,"SPE01500308"
1.00991,12,"D",11,"SPE01500333"
1.00511,12,"E",11,"SPE01500346"
1.01336,12,"F",11,"SPE01500357"
0.991365,12,"G",11,"SPE01503110"
