"value","plate","row","col","cid"
1.02015,25,"E",2,"SPE00350025"
0.979442,25,"H",2,"SPE01500649"
0.976339,25,"C",2,"SPE00201507"
1.00653,25,"B",2,"SPE00201727"
0.956258,25,"F",2,"SPE00330041"
1.01054,25,"D",2,"SPE00210925"
0.993735,25,"G",2,"SPE00330027"
0.971379,25,"A",2,"SPE00200848"
0.955027,25,"D",3,"SPE00211009"
0.995356,25,"G",3,"SPE00330066"
1.02269,25,"B",3,"SPE00210014"
0.980205,25,"E",3,"SPE00330086"
1.0096,25,"F",3,"SPE00330042"
0.976057,25,"H",3,"SPE01501179"
1.01477,25,"C",3,"SPE10101011"
0.60807,25,"A",3,"SPE00200883"
0.952927,25,"A",4,"SPE00201083"
0.964722,25,"D",4,"SPE00211076"
0.975482,25,"H",4,"SPE01504235"
0.998707,25,"F",4,"SPE00330048"
1.02076,25,"C",4,"SPE01504609"
0.987538,25,"G",4,"SPE00330032"
0.993069,25,"B",4,"SPE00210211"
1.00506,25,"E",4,"SPE01900006"
0.96905,25,"G",5,"SPE00330037"
1.01387,25,"C",5,"SPE01504610"
1.00662,25,"E",5,"SPE00330070"
0.964918,25,"H",5,"SPE01501173"
0.993491,25,"F",5,"SPE01500822"
1.00618,25,"A",5,"SPE00201154"
0.99673,25,"B",5,"SPE00210296"
1.0162,25,"D",5,"SPE00211097"
0.057405,25,"H",6,"SPE01503200"
0.897101,25,"E",6,"SPE00330076"
1.00086,25,"F",6,"SPE01501129"
1.01513,25,"B",6,"SPE00210477"
0.983404,25,"G",6,"SPE00307023"
1.02379,25,"C",6,"SPE01504608"
0.985029,25,"A",6,"SPE00201177"
1.0038,25,"D",6,"SPE00211949"
1.00331,25,"A",7,"SPE00201662"
0.993977,25,"E",7,"SPE00330072"
1.01289,25,"C",7,"SPE01504611"
0.983374,25,"H",7,"SPE01504226"
0.736825,25,"B",7,"SPE00210505"
1.02749,25,"D",7,"SPE00212061"
0.986949,25,"G",7,"SPE00330018"
0.961171,25,"F",7,"SPE00330022"
0.883199,25,"E",8,"SPE01504216"
1.00262,25,"F",8,"SPE01503304"
0.994164,25,"A",8,"SPE00201697"
1.01761,25,"C",8,"SPE01504602"
0.967111,25,"H",8,"SPE01501140"
1.01618,25,"D",8,"SPE02300357"
0.860445,25,"B",8,"SPE00210515"
0.894052,25,"G",8,"SPE00240429"
0.929967,25,"H",9,"SPE00305025"
0.998112,25,"F",9,"SPE00330040"
1.01837,25,"C",9,"SPE01504603"
0.953265,25,"B",9,"SPE00240673"
0.995001,25,"G",9,"SPE00240437"
0.989843,25,"A",9,"SPE00201538"
1.01197,25,"D",9,"SPE02300345"
1.00346,25,"E",9,"SPE01500352"
0.968348,25,"A",10,"SPE00201315"
1.00711,25,"E",10,"SPE00330062"
0.979049,25,"H",10,"SPE01501146"
1.00254,25,"F",10,"SPE00330026"
1.01706,25,"D",10,"SPE02300220"
0.996351,25,"G",10,"SPE00202130"
0.999408,25,"C",10,"SPE00210556"
0.977876,25,"B",10,"SPE01505176"
1.0163,25,"E",11,"SPE02300347"
0.992626,25,"G",11,"SPE01503933"
0.965257,25,"F",11,"SPE00201320"
0.793489,25,"H",11,"SPE00211468"
1.00255,25,"D",11,"SPE00203032"
0.97714,25,"C",11,"SPE00210599"
1.0048,25,"B",11,"SPE00200433"
0.991529,25,"A",11,"SPE01505485"
