"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","cdc73","4932",-10.3144,-10.3144,1.57391e-23,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE00100719","elg1","4932",-5.6598,-5.6598,1.81115e-08,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE00100719","LCB3","4932",-1.69457,-1.69457,0.0902218,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE00100719","POL32","4932",-0.937441,-0.937441,0.362676,0,"Spectrum","4932","Spectrum","POL32",0.73037874593463,-26.7908561403189,0.125532386722456,0.60145,0.0522625907637217,0.0394,0.00164420602532104,NA,NA,NA
"SPE00100719","Sap30","4932",-3.37046,-3.37046,0.000751226,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
"SPE00100719","vps1","4932",-8.03987,-8.03987,9.67584e-16,0,"Spectrum","4932","Spectrum","vps1",0.465526249548188,-38.0344608552399,0.134664410069348,0.6296,0.110522249882588,0.0402,0.00139707463835774,NA,NA,NA
"SPE00100719","BY4741-3rd","4932",-4.13626,-4.13626,9.49028e-05,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE00100719","DUN1","4932",-3.84172,-3.84172,0.00015469,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE00100719","KRE1","4932",-4.2046,-4.2046,0.000118765,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE00100719","pex11","4932",-6.57897,-6.57897,1.66656e-10,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE00100719","sam2","4932",-7.18805,-7.18805,3.6839e-12,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE00100719","ubp8","4932",-4.9883,-4.9883,2.09846e-06,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE00100719","BY4741-2nd","4932",-2.0126,-2.0126,0.0510946,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE00100719","DEP1","4932",-7.31114,-7.31114,2.0481e-10,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE00100719","kgd1","4932",-4.47962,-4.47962,7.48178e-06,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE00100719","PDE1","4932",-4.28778,-4.28778,7.76568e-05,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
