"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.3021,"Spectrum","YPT6"
1,6,1,"B",0.351,"Spectrum","YPT6"
1,6,1,"C",0.3489,"Spectrum","YPT6"
1,6,1,"D",0.3431,"Spectrum","YPT6"
1,6,1,"E",0.3135,"Spectrum","YPT6"
1,6,1,"F",0.3228,"Spectrum","YPT6"
1,6,1,"G",0.3154,"Spectrum","YPT6"
1,6,1,"H",0.3197,"Spectrum","YPT6"
1,6,2,"A",0.1598,"Spectrum","YPT6"
1,6,2,"B",0.355,"Spectrum","YPT6"
1,6,2,"C",0.351,"Spectrum","YPT6"
1,6,2,"D",0.3671,"Spectrum","YPT6"
1,6,2,"E",0.3202,"Spectrum","YPT6"
1,6,2,"F",0.3725,"Spectrum","YPT6"
1,6,2,"G",0.3552,"Spectrum","YPT6"
1,6,2,"H",0.3559,"Spectrum","YPT6"
1,6,3,"A",0.0815,"Spectrum","YPT6"
1,6,3,"B",0.3678,"Spectrum","YPT6"
1,6,3,"C",0.3275,"Spectrum","YPT6"
1,6,3,"D",0.396,"Spectrum","YPT6"
1,6,3,"E",0.3698,"Spectrum","YPT6"
1,6,3,"F",0.3904,"Spectrum","YPT6"
1,6,3,"G",0.3615,"Spectrum","YPT6"
1,6,3,"H",0.3632,"Spectrum","YPT6"
1,6,4,"A",0.3498,"Spectrum","YPT6"
1,6,4,"B",0.3596,"Spectrum","YPT6"
1,6,4,"C",0.0476,"Spectrum","YPT6"
1,6,4,"D",0.394,"Spectrum","YPT6"
1,6,4,"E",0.213,"Spectrum","YPT6"
1,6,4,"F",0.1824,"Spectrum","YPT6"
1,6,4,"G",0.4128,"Spectrum","YPT6"
1,6,4,"H",0.3724,"Spectrum","YPT6"
1,6,5,"A",0.3466,"Spectrum","YPT6"
1,6,5,"B",0.3657,"Spectrum","YPT6"
1,6,5,"C",0.4135,"Spectrum","YPT6"
1,6,5,"D",0.377,"Spectrum","YPT6"
1,6,5,"E",0.4066,"Spectrum","YPT6"
1,6,5,"F",0.3804,"Spectrum","YPT6"
1,6,5,"G",0.3575,"Spectrum","YPT6"
1,6,5,"H",0.3365,"Spectrum","YPT6"
1,6,6,"A",0.3345,"Spectrum","YPT6"
1,6,6,"B",0.3703,"Spectrum","YPT6"
1,6,6,"C",0.3965,"Spectrum","YPT6"
1,6,6,"D",0.3045,"Spectrum","YPT6"
1,6,6,"E",0.1395,"Spectrum","YPT6"
1,6,6,"F",0.2492,"Spectrum","YPT6"
1,6,6,"G",0.2447,"Spectrum","YPT6"
1,6,6,"H",0.3719,"Spectrum","YPT6"
1,6,7,"A",0.3529,"Spectrum","YPT6"
1,6,7,"B",0.3763,"Spectrum","YPT6"
1,6,7,"C",0.3531,"Spectrum","YPT6"
1,6,7,"D",0.3982,"Spectrum","YPT6"
1,6,7,"E",0.4188,"Spectrum","YPT6"
1,6,7,"F",0.342,"Spectrum","YPT6"
1,6,7,"G",0.3343,"Spectrum","YPT6"
1,6,7,"H",0.37,"Spectrum","YPT6"
1,6,8,"A",0.167,"Spectrum","YPT6"
1,6,8,"B",0.2849,"Spectrum","YPT6"
1,6,8,"C",0.0939,"Spectrum","YPT6"
1,6,8,"D",0.3903,"Spectrum","YPT6"
1,6,8,"E",0.3684,"Spectrum","YPT6"
1,6,8,"F",0.3706,"Spectrum","YPT6"
1,6,8,"G",0.3483,"Spectrum","YPT6"
1,6,8,"H",0.1316,"Spectrum","YPT6"
1,6,9,"A",0.3564,"Spectrum","YPT6"
1,6,9,"B",0.3062,"Spectrum","YPT6"
1,6,9,"C",0.3155,"Spectrum","YPT6"
1,6,9,"D",0.3055,"Spectrum","YPT6"
1,6,9,"E",0.1934,"Spectrum","YPT6"
1,6,9,"F",0.2957,"Spectrum","YPT6"
1,6,9,"G",0.3554,"Spectrum","YPT6"
1,6,9,"H",0.372,"Spectrum","YPT6"
1,6,10,"A",0.3371,"Spectrum","YPT6"
1,6,10,"B",0.3782,"Spectrum","YPT6"
1,6,10,"C",0.3806,"Spectrum","YPT6"
1,6,10,"D",0.3624,"Spectrum","YPT6"
1,6,10,"E",0.3669,"Spectrum","YPT6"
1,6,10,"F",0.3864,"Spectrum","YPT6"
1,6,10,"G",0.3237,"Spectrum","YPT6"
1,6,10,"H",0.3581,"Spectrum","YPT6"
1,6,11,"A",0.303,"Spectrum","YPT6"
1,6,11,"B",0.322,"Spectrum","YPT6"
1,6,11,"C",0.2727,"Spectrum","YPT6"
1,6,11,"D",0.3006,"Spectrum","YPT6"
1,6,11,"E",0.3716,"Spectrum","YPT6"
1,6,11,"F",0.3651,"Spectrum","YPT6"
1,6,11,"G",0.3515,"Spectrum","YPT6"
1,6,11,"H",0.127,"Spectrum","YPT6"
1,6,12,"A",0.2997,"Spectrum","YPT6"
1,6,12,"B",0.0412,"Spectrum","YPT6"
1,6,12,"C",0.3237,"Spectrum","YPT6"
1,6,12,"D",0.0403,"Spectrum","YPT6"
1,6,12,"E",0.2926,"Spectrum","YPT6"
1,6,12,"F",0.0405,"Spectrum","YPT6"
1,6,12,"G",0.2939,"Spectrum","YPT6"
1,6,12,"H",0.0414,"Spectrum","YPT6"
2,6,1,"A",0.3307,"Spectrum","YPT6"
2,6,1,"B",0.3585,"Spectrum","YPT6"
2,6,1,"C",0.3458,"Spectrum","YPT6"
2,6,1,"D",0.3701,"Spectrum","YPT6"
2,6,1,"E",0.3694,"Spectrum","YPT6"
2,6,1,"F",0.3852,"Spectrum","YPT6"
2,6,1,"G",0.368,"Spectrum","YPT6"
2,6,1,"H",0.3576,"Spectrum","YPT6"
2,6,2,"A",0.1695,"Spectrum","YPT6"
2,6,2,"B",0.3904,"Spectrum","YPT6"
2,6,2,"C",0.3813,"Spectrum","YPT6"
2,6,2,"D",0.4038,"Spectrum","YPT6"
2,6,2,"E",0.3642,"Spectrum","YPT6"
2,6,2,"F",0.3841,"Spectrum","YPT6"
2,6,2,"G",0.3674,"Spectrum","YPT6"
2,6,2,"H",0.394,"Spectrum","YPT6"
2,6,3,"A",0.0984,"Spectrum","YPT6"
2,6,3,"B",0.3983,"Spectrum","YPT6"
2,6,3,"C",0.3696,"Spectrum","YPT6"
2,6,3,"D",0.4112,"Spectrum","YPT6"
2,6,3,"E",0.3885,"Spectrum","YPT6"
2,6,3,"F",0.4241,"Spectrum","YPT6"
2,6,3,"G",0.3957,"Spectrum","YPT6"
2,6,3,"H",0.3909,"Spectrum","YPT6"
2,6,4,"A",0.3704,"Spectrum","YPT6"
2,6,4,"B",0.3906,"Spectrum","YPT6"
2,6,4,"C",0.0711,"Spectrum","YPT6"
2,6,4,"D",0.3995,"Spectrum","YPT6"
2,6,4,"E",0.2152,"Spectrum","YPT6"
2,6,4,"F",0.2042,"Spectrum","YPT6"
2,6,4,"G",0.4433,"Spectrum","YPT6"
2,6,4,"H",0.4035,"Spectrum","YPT6"
2,6,5,"A",0.3629,"Spectrum","YPT6"
2,6,5,"B",0.4091,"Spectrum","YPT6"
2,6,5,"C",0.4275,"Spectrum","YPT6"
2,6,5,"D",0.405,"Spectrum","YPT6"
2,6,5,"E",0.4235,"Spectrum","YPT6"
2,6,5,"F",0.4036,"Spectrum","YPT6"
2,6,5,"G",0.4087,"Spectrum","YPT6"
2,6,5,"H",0.3624,"Spectrum","YPT6"
2,6,6,"A",0.3554,"Spectrum","YPT6"
2,6,6,"B",0.3917,"Spectrum","YPT6"
2,6,6,"C",0.4058,"Spectrum","YPT6"
2,6,6,"D",0.3275,"Spectrum","YPT6"
2,6,6,"E",0.1674,"Spectrum","YPT6"
2,6,6,"F",0.2729,"Spectrum","YPT6"
2,6,6,"G",0.2597,"Spectrum","YPT6"
2,6,6,"H",0.3897,"Spectrum","YPT6"
2,6,7,"A",0.3463,"Spectrum","YPT6"
2,6,7,"B",0.3936,"Spectrum","YPT6"
2,6,7,"C",0.3738,"Spectrum","YPT6"
2,6,7,"D",0.4062,"Spectrum","YPT6"
2,6,7,"E",0.4395,"Spectrum","YPT6"
2,6,7,"F",0.3735,"Spectrum","YPT6"
2,6,7,"G",0.3706,"Spectrum","YPT6"
2,6,7,"H",0.39,"Spectrum","YPT6"
2,6,8,"A",0.186,"Spectrum","YPT6"
2,6,8,"B",0.3209,"Spectrum","YPT6"
2,6,8,"C",0.143,"Spectrum","YPT6"
2,6,8,"D",0.4059,"Spectrum","YPT6"
2,6,8,"E",0.3959,"Spectrum","YPT6"
2,6,8,"F",0.3781,"Spectrum","YPT6"
2,6,8,"G",0.401,"Spectrum","YPT6"
2,6,8,"H",0.1418,"Spectrum","YPT6"
2,6,9,"A",0.3744,"Spectrum","YPT6"
2,6,9,"B",0.3588,"Spectrum","YPT6"
2,6,9,"C",0.3426,"Spectrum","YPT6"
2,6,9,"D",0.339,"Spectrum","YPT6"
2,6,9,"E",0.1966,"Spectrum","YPT6"
2,6,9,"F",0.3051,"Spectrum","YPT6"
2,6,9,"G",0.3667,"Spectrum","YPT6"
2,6,9,"H",0.3767,"Spectrum","YPT6"
2,6,10,"A",0.3544,"Spectrum","YPT6"
2,6,10,"B",0.4015,"Spectrum","YPT6"
2,6,10,"C",0.4041,"Spectrum","YPT6"
2,6,10,"D",0.381,"Spectrum","YPT6"
2,6,10,"E",0.3851,"Spectrum","YPT6"
2,6,10,"F",0.4006,"Spectrum","YPT6"
2,6,10,"G",0.3292,"Spectrum","YPT6"
2,6,10,"H",0.3704,"Spectrum","YPT6"
2,6,11,"A",0.3431,"Spectrum","YPT6"
2,6,11,"B",0.3405,"Spectrum","YPT6"
2,6,11,"C",0.2889,"Spectrum","YPT6"
2,6,11,"D",0.3562,"Spectrum","YPT6"
2,6,11,"E",0.397,"Spectrum","YPT6"
2,6,11,"F",0.3859,"Spectrum","YPT6"
2,6,11,"G",0.3806,"Spectrum","YPT6"
2,6,11,"H",0.1651,"Spectrum","YPT6"
2,6,12,"A",0.3051,"Spectrum","YPT6"
2,6,12,"B",0.0463,"Spectrum","YPT6"
2,6,12,"C",0.3462,"Spectrum","YPT6"
2,6,12,"D",0.0405,"Spectrum","YPT6"
2,6,12,"E",0.3535,"Spectrum","YPT6"
2,6,12,"F",0.0426,"Spectrum","YPT6"
2,6,12,"G",0.3484,"Spectrum","YPT6"
2,6,12,"H",0.0424,"Spectrum","YPT6"
