"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.0171682,-0.0171682,0,0.986302,0.999767,0
"LOPAC 00363",0.633786,0.633786,0,0.537174,1.00815,0
"LOPAC 00370",-0.894547,-0.894547,0,0.4716,0.987572,0
"LOPAC 00591",-0.679616,-0.679616,0,0.498016,0.991101,0
"LOPAC 00594",-0.0350749,-0.0350749,0,0.83661,0.999727,0
"LOPAC 00599",-0.94205,-0.94205,0,0.443018,0.988611,0
"LOPAC 00937",0.152127,0.152127,0,0.879758,1.00191,0
"LOPAC 00116",0.555498,0.555498,0,0.588336,1.00712,0
"LOPAC 00938",0.257999,0.257999,0,0.79972,1.00324,0
"LOPAC 00590",0.33026,0.33026,0,0.744434,1.00451,0
"LOPAC 00435",0.320146,0.320146,0,0.749032,1.00426,0
"LOPAC 00939",0.519018,0.519018,0,0.623334,1.00654,0
"LOPAC 00940",0.285963,0.285963,0,0.782876,1.00352,0
"LOPAC 00312",-1.02359,-1.02359,0,0.319378,0.986274,0
"LOPAC 00078",-0.234593,-0.234593,0,0.814722,0.996861,0
"LOPAC 00259",-0.616141,-0.616141,0,0.603004,0.991327,0
"LOPAC 00095",-0.742323,-0.742323,0,0.464886,0.990366,0
"LOPAC 00942",-0.152813,-0.152813,0,0.873228,0.998132,0
"LOPAC 00943",0.655201,0.655201,0,0.523694,1.00843,0
"LOPAC 00944",-0.0251205,-0.0251205,0,0.84258,0.999486,0
"LOPAC 00945",-2.19615,-2.19615,0,0.0925206,0.970221,0
"LOPAC 00941",0.0219476,0.0219476,0,0.897692,1.00041,0
"LOPAC 00287",-2.33318,-2.33318,0,0.0212262,0.969356,0
"LOPAC 00197",0.210256,0.210256,0,0.834568,1.00288,0
"LOPAC 00950",-0.577906,-0.577906,0,0.56337,0.992387,0
"LOPAC 00946",-0.587659,-0.587659,0,0.563682,0.992417,0
"LOPAC 00151",1.00286,1.00286,0,0.32403,1.01307,0
"LOPAC 00947",0.644103,0.644103,0,0.533104,1.00874,0
"LOPAC 00948",0.394413,0.394413,0,0.693948,1.00514,0
"LOPAC 00949",-0.0432483,-0.0432483,0,0.962528,0.999386,0
"LOPAC 00462",0.971861,0.971861,0,0.504108,1.01199,0
"LOPAC 00953",0.206559,0.206559,0,0.837624,1.00284,0
"LOPAC 00952",-0.660222,-0.660222,0,0.511094,0.991376,0
"LOPAC 00958",-0.409085,-0.409085,0,0.704972,0.994238,0
"LOPAC 00957",-0.90433,-0.90433,0,0.373696,0.987898,0
"LOPAC 00118",0.270972,0.270972,0,0.793606,1.00382,0
"LOPAC 00951",-1.2865,-1.2865,0,0.203034,0.983156,0
"LOPAC 00955",0.904232,0.904232,0,0.3719,1.01179,0
"LOPAC 00954",0.570882,0.570882,0,0.569412,1.00746,0
"LOPAC 00261",0.32515,0.32515,0,0.746524,1.00419,0
"LOPAC 00959",0.41448,0.41448,0,0.685922,1.00527,0
"LOPAC 00091",-0.332965,-0.332965,0,0.739172,0.995614,0
"LOPAC 00314",0.779561,0.779561,0,0.439194,1.01017,0
"LOPAC 00551",-0.580236,-0.580236,0,0.577432,0.992079,0
"LOPAC 00536",0.111726,0.111726,0,0.875938,1.00162,0
"LOPAC 00603",0.349832,0.349832,0,0.735326,1.00486,0
"LOPAC 00117",-0.846001,-0.846001,0,0.428656,0.989173,0
"LOPAC 00962",0.123114,0.123114,0,0.866514,1.00147,0
"LOPAC 00963",0.106252,0.106252,0,0.915382,1.0014,0
"LOPAC 00960",-0.94974,-0.94974,0,0.34799,0.987323,0
"LOPAC 00313",0.0974268,0.0974268,0,0.922602,1.00135,0
"LOPAC 00961",0.236459,0.236459,0,0.726216,1.00345,0
"LOPAC 00544",0.445129,0.445129,0,0.663336,1.00568,0
"LOPAC 00552",-0.0345565,-0.0345565,0,0.972444,0.999568,0
"LOPAC 00600",0.179317,0.179317,0,0.780924,1.00211,0
"LOPAC 00437",-0.362097,-0.362097,0,0.73239,0.995557,0
"LOPAC 00966",0.30433,0.30433,0,0.761168,1.00406,0
"LOPAC 00965",0.171555,0.171555,0,0.676518,1.00187,0
"LOPAC 00964",-0.92376,-0.92376,0,0.362152,0.987961,0
"LOPAC 00601",0.115405,0.115405,0,0.727458,1.00185,0
"LOPAC 00119",1.00892,1.00892,0,0.341852,1.01299,0
"LOPAC 00196",-0.492942,-0.492942,0,0.623436,0.993576,0
"LOPAC 00436",0.165906,0.165906,0,0.868262,1.00221,0
"LOPAC 00972",-0.0252329,-0.0252329,0,0.974408,0.999697,0
"LOPAC 00971",-0.274941,-0.274941,0,0.783584,0.996329,0
"LOPAC 00970",-0.294069,-0.294069,0,0.770554,0.996001,0
"LOPAC 00969",0.392019,0.392019,0,0.695474,1.00512,0
"LOPAC 00968",-0.808426,-0.808426,0,0.419886,0.989269,0
"LOPAC 00967",-0.693457,-0.693457,0,0.488906,0.990907,0
"LOPAC 01335",0.562747,0.562747,0,0.591702,1.00771,0
"LOPAC 00390",0.10762,0.10762,0,0.914658,1.00151,0
"LOPAC 00199",0.417987,0.417987,0,0.688746,1.00579,0
"LOPAC 00973",-2.58531,-2.58531,0,0.00981428,0.965836,0
"LOPAC 00113",-0.155062,-0.155062,0,0.877346,0.997864,0
"LOPAC 00975",-71.2337,-71.2337,0,0,0.0639118,0
"LOPAC 00976",0.68959,0.68959,0,0.491798,1.00917,0
"LOPAC 00977",0.731776,0.731776,0,0.46746,1.00977,0
"LOPAC 00978",-0.230712,-0.230712,0,0.759006,0.997245,0
"LOPAC 00974",0.106657,0.106657,0,0.864724,1.00157,0
