"value","plate","row","col","cid"
1.01797,9,"E",2,"SPE01800109"
0.997643,9,"C",2,"SPE00300146"
0.956344,9,"A",2,"SPE00241155"
0.989284,9,"H",2,"SPE00201602"
1.01911,9,"D",2,"SPE00310028"
0.995809,9,"F",2,"SPE01400164"
0.966921,9,"B",2,"SPE00200007"
0.97912,9,"G",2,"SPE01505248"
1.0112,9,"D",3,"SPE00700024"
0.987849,9,"F",3,"SPE01503620"
1.0117,9,"B",3,"SPE00310012"
0.995903,9,"H",3,"SPE01502181"
0.988122,9,"G",3,"SPE00201181"
1.01417,9,"C",3,"SPE01504118"
1.00081,9,"E",3,"SPE01504228"
0.976427,9,"A",3,"SPE00107108"
0.986092,9,"F",4,"SPE01500901"
1.02126,9,"D",4,"SPE00501000"
0.996819,9,"B",4,"SPE01500602"
0.55224,9,"E",4,"SPE00201664"
0.939381,9,"A",4,"SPE01504060"
0.993359,9,"G",4,"SPE00200054"
0.953712,9,"H",4,"SPE00100676"
1.0107,9,"C",4,"SPE01504076"
1.00772,9,"B",5,"SPE01501207"
1.00145,9,"E",5,"SPE01504056"
1.02111,9,"C",5,"SPE01503705"
0.97786,9,"G",5,"SPE01504025"
0.971289,9,"F",5,"SPE01505250"
1.02645,9,"D",5,"SPE01504030"
0.99729,9,"A",5,"SPE01500827"
0.985228,9,"H",5,"SPE01505243"
0.989195,9,"E",6,"SPE00100032"
1.02966,9,"A",6,"SPE01503212"
1.01655,9,"B",6,"SPE00200099"
1.01738,9,"C",6,"SPE01502233"
0.990816,9,"F",6,"SPE01500676"
1.00113,9,"G",6,"SPE00205113"
0.962364,9,"D",6,"SPE00300013"
0.986009,9,"H",6,"SPE00210206"
1.01784,9,"D",7,"SPE00500071"
0.995516,9,"F",7,"SPE01500711"
0.987654,9,"H",7,"SPE01500679"
0.995714,9,"E",7,"SPE00100010"
1.02232,9,"B",7,"SPE00200033"
0.933552,9,"G",7,"SPE01400422"
1.01102,9,"C",7,"SPE00100588"
0.986097,9,"A",7,"SPE01800177"
0.967493,9,"A",8,"SPE00107113"
1.00902,9,"C",8,"SPE00210800"
0.993365,9,"G",8,"SPE01505242"
0.982509,9,"H",8,"SPE01505257"
1.00346,9,"E",8,"SPE00300548"
1.0121,9,"D",8,"SPE01504021"
0.889859,9,"B",8,"SPE01504019"
0.99106,9,"F",8,"SPE01502237"
0.90255,9,"C",9,"SPE01502206"
0.968945,9,"A",9,"SPE01504059"
0.983744,9,"H",9,"SPE01800018"
0.179463,9,"G",9,"SPE00201604"
0.995713,9,"E",9,"SPE01500156"
1.02074,9,"D",9,"SPE00500123"
0.994013,9,"F",9,"SPE01500843"
1.00959,9,"B",9,"SPE00300610"
0.989846,9,"A",10,"SPE01400136"
0.977764,9,"F",10,"SPE00200789"
1.02145,9,"D",10,"SPE01800168"
0.975742,9,"H",10,"SPE00300618"
0.995186,9,"E",10,"SPE01505263"
1.01608,9,"C",10,"SPE01502259"
1.00702,9,"B",10,"SPE01503431"
0.993979,9,"G",10,"SPE01505254"
0.974893,9,"D",11,"SPE01800170"
0.990804,9,"A",11,"SPE00200798"
0.980209,9,"H",11,"SPE00203032"
1.01113,9,"E",11,"SPE00200433"
1.02075,9,"C",11,"SPE00270049"
1.01842,9,"B",11,"SPE01400131"
1.00344,9,"F",11,"SPE01501210"
0.99477,9,"G",11,"SPE01505247"
