"value","plate","row","col","cid"
0.817741,9,"B",2,"SPE01500129"
0.861162,9,"F",2,"SPE00200422"
0.933268,9,"A",2,"SPE01500223"
0.887382,9,"E",2,"SPE01505269"
0.967307,9,"G",2,"SPE00310030"
1.07731,9,"D",2,"SPE01505125"
0.692238,9,"H",2,"SPE00100540"
1.09107,9,"C",2,"SPE01500152"
0.93259,9,"G",3,"SPE02300009"
1.00263,9,"F",3,"SPE01502216"
1.05548,9,"C",3,"SPE01500147"
0.546366,9,"B",3,"SPE00240826"
0.952626,9,"H",3,"SPE00100572"
1.0022,9,"E",3,"SPE01505274"
0.987929,9,"A",3,"SPE01505551"
1.05242,9,"D",3,"SPE01500567"
0.352549,9,"F",4,"SPE00200407"
1.0325,9,"B",4,"SPE01500695"
0.957024,9,"H",4,"SPE00100310"
0.987199,9,"E",4,"SPE01505254"
1.03127,9,"C",4,"SPE01503254"
1.05559,9,"D",4,"SPE01503107"
0.952044,9,"G",4,"SPE01500702"
1.05014,9,"A",4,"SPE01500266"
1.04079,9,"B",5,"SPE01501154"
1.05704,9,"C",5,"SPE01500703"
0.952998,9,"G",5,"SPE01500647"
1.08153,9,"D",5,"SPE01500419"
0.995146,9,"A",5,"SPE00310300"
0.983213,9,"F",5,"SPE00102035"
0.947271,9,"E",5,"SPE00211475"
0.942981,9,"H",5,"SPE00100584"
1.04519,9,"C",6,"SPE01500615"
0.938222,9,"G",6,"SPE01500629"
1.04641,9,"A",6,"SPE00107113"
1.3398,9,"E",6,"SPE00270051"
0.974541,9,"D",6,"SPE00210658"
0.946936,9,"H",6,"SPE00100286"
0.61275,9,"F",6,"SPE01505807"
0.815041,9,"B",6,"SPE01505824"
1.06237,9,"C",7,"SPE01502130"
1.02972,9,"A",7,"SPE01505514"
0.959614,9,"D",7,"SPE00201539"
1.04393,9,"B",7,"SPE01500338"
0.989356,9,"E",7,"SPE00300018"
0.993579,9,"F",7,"SPE00310002"
0.982707,9,"H",7,"SPE00300532"
0.951597,9,"G",7,"SPE00300110"
1.03992,9,"A",8,"SPE01500273"
0.96606,9,"E",8,"SPE01504036"
1.12617,9,"D",8,"SPE01503927"
1.01356,9,"B",8,"SPE01500754"
0.945427,9,"H",8,"SPE00211126"
0.933293,9,"F",8,"SPE00102058"
0.978463,9,"C",8,"SPE00107108"
0.95037,9,"G",8,"SPE01500624"
1.18288,9,"E",9,"SPE00240942"
1.02974,9,"A",9,"SPE01503970"
0.147612,9,"D",9,"SPE01505691"
0.972187,9,"G",9,"SPE00200004"
0.969898,9,"H",9,"SPE00100447"
1.01563,9,"F",9,"SPE00210924"
1.04023,9,"B",9,"SPE01502059"
1.04604,9,"C",9,"SPE00307033"
0.996341,9,"G",10,"SPE00100303"
0.993172,9,"C",10,"SPE01500564"
0.650996,9,"A",10,"SPE01504019"
0.972949,9,"H",10,"SPE00100199"
0.873622,9,"B",10,"SPE01503256"
1.007,9,"F",10,"SPE00100651"
1.05279,9,"D",10,"SPE01500909"
0.933675,9,"E",10,"SPE00100580"
1.00001,9,"A",11,"SPE01505672"
0.135944,9,"D",11,"SPE00100301"
0.807792,9,"E",11,"SPE00310031"
0.971083,9,"H",11,"SPE01505031"
0.993482,9,"F",11,"SPE00310041"
0.958536,9,"G",11,"SPE00100576"
1.05337,9,"C",11,"SPE01500568"
1.05485,9,"B",11,"SPE01504153"
