"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6207,"SPECMTS3","bim1"
1,2,1,"B",0.6174,"SPECMTS3","bim1"
1,2,1,"C",0.6394,"SPECMTS3","bim1"
1,2,1,"D",0.6499,"SPECMTS3","bim1"
1,2,1,"E",0.6427,"SPECMTS3","bim1"
1,2,1,"F",0.6563,"SPECMTS3","bim1"
1,2,1,"G",0.6591,"SPECMTS3","bim1"
1,2,1,"H",0.6424,"SPECMTS3","bim1"
1,2,2,"A",0.6194,"SPECMTS3","bim1"
1,2,2,"B",0.6248,"SPECMTS3","bim1"
1,2,2,"C",0.6591,"SPECMTS3","bim1"
1,2,2,"D",0.6689,"SPECMTS3","bim1"
1,2,2,"E",0.6532,"SPECMTS3","bim1"
1,2,2,"F",0.668,"SPECMTS3","bim1"
1,2,2,"G",0.673,"SPECMTS3","bim1"
1,2,2,"H",0.6713,"SPECMTS3","bim1"
1,2,3,"A",0.6269,"SPECMTS3","bim1"
1,2,3,"B",0.6517,"SPECMTS3","bim1"
1,2,3,"C",0.6469,"SPECMTS3","bim1"
1,2,3,"D",0.6824,"SPECMTS3","bim1"
1,2,3,"E",0.6706,"SPECMTS3","bim1"
1,2,3,"F",0.6452,"SPECMTS3","bim1"
1,2,3,"G",0.6763,"SPECMTS3","bim1"
1,2,3,"H",0.0864,"SPECMTS3","bim1"
1,2,4,"A",0.6461,"SPECMTS3","bim1"
1,2,4,"B",0.6524,"SPECMTS3","bim1"
1,2,4,"C",0.6678,"SPECMTS3","bim1"
1,2,4,"D",0.6903,"SPECMTS3","bim1"
1,2,4,"E",0.6698,"SPECMTS3","bim1"
1,2,4,"F",0.6727,"SPECMTS3","bim1"
1,2,4,"G",0.6708,"SPECMTS3","bim1"
1,2,4,"H",0.6789,"SPECMTS3","bim1"
1,2,5,"A",0.6633,"SPECMTS3","bim1"
1,2,5,"B",0.6612,"SPECMTS3","bim1"
1,2,5,"C",0.6711,"SPECMTS3","bim1"
1,2,5,"D",0.6724,"SPECMTS3","bim1"
1,2,5,"E",0.6683,"SPECMTS3","bim1"
1,2,5,"F",0.6675,"SPECMTS3","bim1"
1,2,5,"G",0.6732,"SPECMTS3","bim1"
1,2,5,"H",0.6714,"SPECMTS3","bim1"
1,2,6,"A",0.6306,"SPECMTS3","bim1"
1,2,6,"B",0.6891,"SPECMTS3","bim1"
1,2,6,"C",0.6766,"SPECMTS3","bim1"
1,2,6,"D",0.6935,"SPECMTS3","bim1"
1,2,6,"E",0.664,"SPECMTS3","bim1"
1,2,6,"F",0.6801,"SPECMTS3","bim1"
1,2,6,"G",0.6583,"SPECMTS3","bim1"
1,2,6,"H",0.0807,"SPECMTS3","bim1"
1,2,7,"A",0.6104,"SPECMTS3","bim1"
1,2,7,"B",0.6782,"SPECMTS3","bim1"
1,2,7,"C",0.6867,"SPECMTS3","bim1"
1,2,7,"D",0.6872,"SPECMTS3","bim1"
1,2,7,"E",0.668,"SPECMTS3","bim1"
1,2,7,"F",0.6792,"SPECMTS3","bim1"
1,2,7,"G",0.6717,"SPECMTS3","bim1"
1,2,7,"H",0.6725,"SPECMTS3","bim1"
1,2,8,"A",0.6837,"SPECMTS3","bim1"
1,2,8,"B",0.6703,"SPECMTS3","bim1"
1,2,8,"C",0.6862,"SPECMTS3","bim1"
1,2,8,"D",0.6795,"SPECMTS3","bim1"
1,2,8,"E",0.6755,"SPECMTS3","bim1"
1,2,8,"F",0.675,"SPECMTS3","bim1"
1,2,8,"G",0.6728,"SPECMTS3","bim1"
1,2,8,"H",0.6707,"SPECMTS3","bim1"
1,2,9,"A",0.666,"SPECMTS3","bim1"
1,2,9,"B",0.6866,"SPECMTS3","bim1"
1,2,9,"C",0.6636,"SPECMTS3","bim1"
1,2,9,"D",0.6941,"SPECMTS3","bim1"
1,2,9,"E",0.6838,"SPECMTS3","bim1"
1,2,9,"F",0.6856,"SPECMTS3","bim1"
1,2,9,"G",0.68,"SPECMTS3","bim1"
1,2,9,"H",0.6795,"SPECMTS3","bim1"
1,2,10,"A",0.6734,"SPECMTS3","bim1"
1,2,10,"B",0.6738,"SPECMTS3","bim1"
1,2,10,"C",0.693,"SPECMTS3","bim1"
1,2,10,"D",0.7032,"SPECMTS3","bim1"
1,2,10,"E",0.6713,"SPECMTS3","bim1"
1,2,10,"F",0.6899,"SPECMTS3","bim1"
1,2,10,"G",0.6436,"SPECMTS3","bim1"
1,2,10,"H",0.6805,"SPECMTS3","bim1"
1,2,11,"A",0.6863,"SPECMTS3","bim1"
1,2,11,"B",0.7043,"SPECMTS3","bim1"
1,2,11,"C",0.7032,"SPECMTS3","bim1"
1,2,11,"D",0.7083,"SPECMTS3","bim1"
1,2,11,"E",0.6956,"SPECMTS3","bim1"
1,2,11,"F",0.7127,"SPECMTS3","bim1"
1,2,11,"G",0.6829,"SPECMTS3","bim1"
1,2,11,"H",0.6932,"SPECMTS3","bim1"
1,2,12,"A",0.683,"SPECMTS3","bim1"
1,2,12,"B",0.0436,"SPECMTS3","bim1"
1,2,12,"C",0.701,"SPECMTS3","bim1"
1,2,12,"D",0.0388,"SPECMTS3","bim1"
1,2,12,"E",0.6882,"SPECMTS3","bim1"
1,2,12,"F",0.0393,"SPECMTS3","bim1"
1,2,12,"G",0.6829,"SPECMTS3","bim1"
1,2,12,"H",0.0401,"SPECMTS3","bim1"
2,2,1,"A",0.6214,"SPECMTS3","bim1"
2,2,1,"B",0.6275,"SPECMTS3","bim1"
2,2,1,"C",0.6395,"SPECMTS3","bim1"
2,2,1,"D",0.658,"SPECMTS3","bim1"
2,2,1,"E",0.6401,"SPECMTS3","bim1"
2,2,1,"F",0.6609,"SPECMTS3","bim1"
2,2,1,"G",0.659,"SPECMTS3","bim1"
2,2,1,"H",0.6715,"SPECMTS3","bim1"
2,2,2,"A",0.6163,"SPECMTS3","bim1"
2,2,2,"B",0.6231,"SPECMTS3","bim1"
2,2,2,"C",0.6442,"SPECMTS3","bim1"
2,2,2,"D",0.6574,"SPECMTS3","bim1"
2,2,2,"E",0.6614,"SPECMTS3","bim1"
2,2,2,"F",0.6705,"SPECMTS3","bim1"
2,2,2,"G",0.6611,"SPECMTS3","bim1"
2,2,2,"H",0.6739,"SPECMTS3","bim1"
2,2,3,"A",0.6177,"SPECMTS3","bim1"
2,2,3,"B",0.6486,"SPECMTS3","bim1"
2,2,3,"C",0.6395,"SPECMTS3","bim1"
2,2,3,"D",0.6822,"SPECMTS3","bim1"
2,2,3,"E",0.6562,"SPECMTS3","bim1"
2,2,3,"F",0.6426,"SPECMTS3","bim1"
2,2,3,"G",0.6768,"SPECMTS3","bim1"
2,2,3,"H",0.0887,"SPECMTS3","bim1"
2,2,4,"A",0.6334,"SPECMTS3","bim1"
2,2,4,"B",0.6468,"SPECMTS3","bim1"
2,2,4,"C",0.654,"SPECMTS3","bim1"
2,2,4,"D",0.6677,"SPECMTS3","bim1"
2,2,4,"E",0.665,"SPECMTS3","bim1"
2,2,4,"F",0.6716,"SPECMTS3","bim1"
2,2,4,"G",0.667,"SPECMTS3","bim1"
2,2,4,"H",0.6858,"SPECMTS3","bim1"
2,2,5,"A",0.6509,"SPECMTS3","bim1"
2,2,5,"B",0.6492,"SPECMTS3","bim1"
2,2,5,"C",0.6693,"SPECMTS3","bim1"
2,2,5,"D",0.6678,"SPECMTS3","bim1"
2,2,5,"E",0.6705,"SPECMTS3","bim1"
2,2,5,"F",0.6745,"SPECMTS3","bim1"
2,2,5,"G",0.677,"SPECMTS3","bim1"
2,2,5,"H",0.6917,"SPECMTS3","bim1"
2,2,6,"A",0.6225,"SPECMTS3","bim1"
2,2,6,"B",0.6704,"SPECMTS3","bim1"
2,2,6,"C",0.6733,"SPECMTS3","bim1"
2,2,6,"D",0.6803,"SPECMTS3","bim1"
2,2,6,"E",0.6774,"SPECMTS3","bim1"
2,2,6,"F",0.6829,"SPECMTS3","bim1"
2,2,6,"G",0.6517,"SPECMTS3","bim1"
2,2,6,"H",0.1192,"SPECMTS3","bim1"
2,2,7,"A",0.6036,"SPECMTS3","bim1"
2,2,7,"B",0.6714,"SPECMTS3","bim1"
2,2,7,"C",0.6699,"SPECMTS3","bim1"
2,2,7,"D",0.6827,"SPECMTS3","bim1"
2,2,7,"E",0.6638,"SPECMTS3","bim1"
2,2,7,"F",0.6767,"SPECMTS3","bim1"
2,2,7,"G",0.6703,"SPECMTS3","bim1"
2,2,7,"H",0.689,"SPECMTS3","bim1"
2,2,8,"A",0.6685,"SPECMTS3","bim1"
2,2,8,"B",0.6732,"SPECMTS3","bim1"
2,2,8,"C",0.6862,"SPECMTS3","bim1"
2,2,8,"D",0.7008,"SPECMTS3","bim1"
2,2,8,"E",0.6823,"SPECMTS3","bim1"
2,2,8,"F",0.6889,"SPECMTS3","bim1"
2,2,8,"G",0.6804,"SPECMTS3","bim1"
2,2,8,"H",0.6806,"SPECMTS3","bim1"
2,2,9,"A",0.6512,"SPECMTS3","bim1"
2,2,9,"B",0.6742,"SPECMTS3","bim1"
2,2,9,"C",0.6456,"SPECMTS3","bim1"
2,2,9,"D",0.6975,"SPECMTS3","bim1"
2,2,9,"E",0.69,"SPECMTS3","bim1"
2,2,9,"F",0.6943,"SPECMTS3","bim1"
2,2,9,"G",0.673,"SPECMTS3","bim1"
2,2,9,"H",0.6886,"SPECMTS3","bim1"
2,2,10,"A",0.6569,"SPECMTS3","bim1"
2,2,10,"B",0.673,"SPECMTS3","bim1"
2,2,10,"C",0.6924,"SPECMTS3","bim1"
2,2,10,"D",0.6946,"SPECMTS3","bim1"
2,2,10,"E",0.6768,"SPECMTS3","bim1"
2,2,10,"F",0.6941,"SPECMTS3","bim1"
2,2,10,"G",0.6868,"SPECMTS3","bim1"
2,2,10,"H",0.6865,"SPECMTS3","bim1"
2,2,11,"A",0.6773,"SPECMTS3","bim1"
2,2,11,"B",0.6978,"SPECMTS3","bim1"
2,2,11,"C",0.7004,"SPECMTS3","bim1"
2,2,11,"D",0.708,"SPECMTS3","bim1"
2,2,11,"E",0.7028,"SPECMTS3","bim1"
2,2,11,"F",0.715,"SPECMTS3","bim1"
2,2,11,"G",0.6887,"SPECMTS3","bim1"
2,2,11,"H",0.689,"SPECMTS3","bim1"
2,2,12,"A",0.6779,"SPECMTS3","bim1"
2,2,12,"B",0.0402,"SPECMTS3","bim1"
2,2,12,"C",0.6927,"SPECMTS3","bim1"
2,2,12,"D",0.0395,"SPECMTS3","bim1"
2,2,12,"E",0.6872,"SPECMTS3","bim1"
2,2,12,"F",0.0395,"SPECMTS3","bim1"
2,2,12,"G",0.6833,"SPECMTS3","bim1"
2,2,12,"H",0.0408,"SPECMTS3","bim1"
