"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.9745,"Spectrum_ED","NPR1"
1,3,1,"B",5e-04,"Spectrum_ED","NPR1"
1,3,1,"C",0.9703,"Spectrum_ED","NPR1"
1,3,1,"D",0.0039,"Spectrum_ED","NPR1"
1,3,1,"E",0.9924,"Spectrum_ED","NPR1"
1,3,1,"F",0.0025,"Spectrum_ED","NPR1"
1,3,1,"G",1.0294,"Spectrum_ED","NPR1"
1,3,1,"H",0,"Spectrum_ED","NPR1"
1,3,2,"A",0.9588,"Spectrum_ED","NPR1"
1,3,2,"B",0.8324,"Spectrum_ED","NPR1"
1,3,2,"C",-0.0055,"Spectrum_ED","NPR1"
1,3,2,"D",0.9614,"Spectrum_ED","NPR1"
1,3,2,"E",0.9648,"Spectrum_ED","NPR1"
1,3,2,"F",0.9563,"Spectrum_ED","NPR1"
1,3,2,"G",0.9832,"Spectrum_ED","NPR1"
1,3,2,"H",0.974,"Spectrum_ED","NPR1"
1,3,3,"A",0.9556,"Spectrum_ED","NPR1"
1,3,3,"B",2e-04,"Spectrum_ED","NPR1"
1,3,3,"C",0.7903,"Spectrum_ED","NPR1"
1,3,3,"D",0.9457,"Spectrum_ED","NPR1"
1,3,3,"E",0.9492,"Spectrum_ED","NPR1"
1,3,3,"F",0.9593,"Spectrum_ED","NPR1"
1,3,3,"G",0.9637,"Spectrum_ED","NPR1"
1,3,3,"H",0.9623,"Spectrum_ED","NPR1"
1,3,4,"A",0.9505,"Spectrum_ED","NPR1"
1,3,4,"B",0.9418,"Spectrum_ED","NPR1"
1,3,4,"C",0.9372,"Spectrum_ED","NPR1"
1,3,4,"D",0.8209,"Spectrum_ED","NPR1"
1,3,4,"E",0.9446,"Spectrum_ED","NPR1"
1,3,4,"F",0.9379,"Spectrum_ED","NPR1"
1,3,4,"G",0.886,"Spectrum_ED","NPR1"
1,3,4,"H",0.9659,"Spectrum_ED","NPR1"
1,3,5,"A",0.942,"Spectrum_ED","NPR1"
1,3,5,"B",0.9354,"Spectrum_ED","NPR1"
1,3,5,"C",0.9317,"Spectrum_ED","NPR1"
1,3,5,"D",0.5223,"Spectrum_ED","NPR1"
1,3,5,"E",0.9478,"Spectrum_ED","NPR1"
1,3,5,"F",0.9561,"Spectrum_ED","NPR1"
1,3,5,"G",0.9556,"Spectrum_ED","NPR1"
1,3,5,"H",0.9692,"Spectrum_ED","NPR1"
1,3,6,"A",0.9347,"Spectrum_ED","NPR1"
1,3,6,"B",0.9333,"Spectrum_ED","NPR1"
1,3,6,"C",0.9243,"Spectrum_ED","NPR1"
1,3,6,"D",0.9154,"Spectrum_ED","NPR1"
1,3,6,"E",0.9271,"Spectrum_ED","NPR1"
1,3,6,"F",0.0011,"Spectrum_ED","NPR1"
1,3,6,"G",0.9446,"Spectrum_ED","NPR1"
1,3,6,"H",0.9889,"Spectrum_ED","NPR1"
1,3,7,"A",0.5535,"Spectrum_ED","NPR1"
1,3,7,"B",0.945,"Spectrum_ED","NPR1"
1,3,7,"C",0.928,"Spectrum_ED","NPR1"
1,3,7,"D",0.9322,"Spectrum_ED","NPR1"
1,3,7,"E",0.9289,"Spectrum_ED","NPR1"
1,3,7,"F",0.9287,"Spectrum_ED","NPR1"
1,3,7,"G",0.9588,"Spectrum_ED","NPR1"
1,3,7,"H",0.9754,"Spectrum_ED","NPR1"
1,3,8,"A",0.763,"Spectrum_ED","NPR1"
1,3,8,"B",0.948,"Spectrum_ED","NPR1"
1,3,8,"C",0.9522,"Spectrum_ED","NPR1"
1,3,8,"D",0.9232,"Spectrum_ED","NPR1"
1,3,8,"E",0.9682,"Spectrum_ED","NPR1"
1,3,8,"F",0.9745,"Spectrum_ED","NPR1"
1,3,8,"G",0.9924,"Spectrum_ED","NPR1"
1,3,8,"H",0.9864,"Spectrum_ED","NPR1"
1,3,9,"A",0.8271,"Spectrum_ED","NPR1"
1,3,9,"B",0.9188,"Spectrum_ED","NPR1"
1,3,9,"C",0.9358,"Spectrum_ED","NPR1"
1,3,9,"D",0.9154,"Spectrum_ED","NPR1"
1,3,9,"E",0.0457,"Spectrum_ED","NPR1"
1,3,9,"F",0.9372,"Spectrum_ED","NPR1"
1,3,9,"G",0.9699,"Spectrum_ED","NPR1"
1,3,9,"H",1.0062,"Spectrum_ED","NPR1"
1,3,10,"A",0.9448,"Spectrum_ED","NPR1"
1,3,10,"B",0.9653,"Spectrum_ED","NPR1"
1,3,10,"C",0.9368,"Spectrum_ED","NPR1"
1,3,10,"D",0.9751,"Spectrum_ED","NPR1"
1,3,10,"E",0.9643,"Spectrum_ED","NPR1"
1,3,10,"F",0.9255,"Spectrum_ED","NPR1"
1,3,10,"G",0.1021,"Spectrum_ED","NPR1"
1,3,10,"H",1.0303,"Spectrum_ED","NPR1"
1,3,11,"A",0.9584,"Spectrum_ED","NPR1"
1,3,11,"B",0.9469,"Spectrum_ED","NPR1"
1,3,11,"C",0.9471,"Spectrum_ED","NPR1"
1,3,11,"D",0.109,"Spectrum_ED","NPR1"
1,3,11,"E",0.9494,"Spectrum_ED","NPR1"
1,3,11,"F",0.948,"Spectrum_ED","NPR1"
1,3,11,"G",1.0085,"Spectrum_ED","NPR1"
1,3,11,"H",0.0037,"Spectrum_ED","NPR1"
1,3,12,"A",0.9855,"Spectrum_ED","NPR1"
1,3,12,"B",9e-04,"Spectrum_ED","NPR1"
1,3,12,"C",1.0126,"Spectrum_ED","NPR1"
1,3,12,"D",0.0034,"Spectrum_ED","NPR1"
1,3,12,"E",0.9954,"Spectrum_ED","NPR1"
1,3,12,"F",0.0041,"Spectrum_ED","NPR1"
1,3,12,"G",1.04,"Spectrum_ED","NPR1"
1,3,12,"H",0.0025,"Spectrum_ED","NPR1"
2,3,1,"A",0.9441,"Spectrum_ED","NPR1"
2,3,1,"B",-0.0014,"Spectrum_ED","NPR1"
2,3,1,"C",0.9928,"Spectrum_ED","NPR1"
2,3,1,"D",5e-04,"Spectrum_ED","NPR1"
2,3,1,"E",0.9942,"Spectrum_ED","NPR1"
2,3,1,"F",0.0014,"Spectrum_ED","NPR1"
2,3,1,"G",1.0088,"Spectrum_ED","NPR1"
2,3,1,"H",0.0053,"Spectrum_ED","NPR1"
2,3,2,"A",0.9649,"Spectrum_ED","NPR1"
2,3,2,"B",0.86,"Spectrum_ED","NPR1"
2,3,2,"C",0.005,"Spectrum_ED","NPR1"
2,3,2,"D",0.9727,"Spectrum_ED","NPR1"
2,3,2,"E",0.9791,"Spectrum_ED","NPR1"
2,3,2,"F",0.9816,"Spectrum_ED","NPR1"
2,3,2,"G",0.9834,"Spectrum_ED","NPR1"
2,3,2,"H",0.9665,"Spectrum_ED","NPR1"
2,3,3,"A",0.9658,"Spectrum_ED","NPR1"
2,3,3,"B",-0.0075,"Spectrum_ED","NPR1"
2,3,3,"C",0.8308,"Spectrum_ED","NPR1"
2,3,3,"D",0.9371,"Spectrum_ED","NPR1"
2,3,3,"E",0.9371,"Spectrum_ED","NPR1"
2,3,3,"F",0.9407,"Spectrum_ED","NPR1"
2,3,3,"G",0.9537,"Spectrum_ED","NPR1"
2,3,3,"H",0.9352,"Spectrum_ED","NPR1"
2,3,4,"A",0.9791,"Spectrum_ED","NPR1"
2,3,4,"B",0.9594,"Spectrum_ED","NPR1"
2,3,4,"C",0.9576,"Spectrum_ED","NPR1"
2,3,4,"D",0.8155,"Spectrum_ED","NPR1"
2,3,4,"E",0.9576,"Spectrum_ED","NPR1"
2,3,4,"F",0.935,"Spectrum_ED","NPR1"
2,3,4,"G",0.9233,"Spectrum_ED","NPR1"
2,3,4,"H",0.9588,"Spectrum_ED","NPR1"
2,3,5,"A",0.9217,"Spectrum_ED","NPR1"
2,3,5,"B",0.9329,"Spectrum_ED","NPR1"
2,3,5,"C",0.9505,"Spectrum_ED","NPR1"
2,3,5,"D",0.5875,"Spectrum_ED","NPR1"
2,3,5,"E",0.9348,"Spectrum_ED","NPR1"
2,3,5,"F",0.9544,"Spectrum_ED","NPR1"
2,3,5,"G",0.9508,"Spectrum_ED","NPR1"
2,3,5,"H",0.9553,"Spectrum_ED","NPR1"
2,3,6,"A",0.9199,"Spectrum_ED","NPR1"
2,3,6,"B",0.9485,"Spectrum_ED","NPR1"
2,3,6,"C",0.9359,"Spectrum_ED","NPR1"
2,3,6,"D",0.94,"Spectrum_ED","NPR1"
2,3,6,"E",0.9535,"Spectrum_ED","NPR1"
2,3,6,"F",0.0034,"Spectrum_ED","NPR1"
2,3,6,"G",0.9702,"Spectrum_ED","NPR1"
2,3,6,"H",0.9697,"Spectrum_ED","NPR1"
2,3,7,"A",0.6514,"Spectrum_ED","NPR1"
2,3,7,"B",0.9345,"Spectrum_ED","NPR1"
2,3,7,"C",0.9588,"Spectrum_ED","NPR1"
2,3,7,"D",0.961,"Spectrum_ED","NPR1"
2,3,7,"E",0.9505,"Spectrum_ED","NPR1"
2,3,7,"F",0.9476,"Spectrum_ED","NPR1"
2,3,7,"G",0.9665,"Spectrum_ED","NPR1"
2,3,7,"H",0.9631,"Spectrum_ED","NPR1"
2,3,8,"A",0.7915,"Spectrum_ED","NPR1"
2,3,8,"B",0.9565,"Spectrum_ED","NPR1"
2,3,8,"C",0.943,"Spectrum_ED","NPR1"
2,3,8,"D",0.9259,"Spectrum_ED","NPR1"
2,3,8,"E",0.9583,"Spectrum_ED","NPR1"
2,3,8,"F",0.9965,"Spectrum_ED","NPR1"
2,3,8,"G",0.9816,"Spectrum_ED","NPR1"
2,3,8,"H",0.9859,"Spectrum_ED","NPR1"
2,3,9,"A",0.8612,"Spectrum_ED","NPR1"
2,3,9,"B",0.9247,"Spectrum_ED","NPR1"
2,3,9,"C",0.9585,"Spectrum_ED","NPR1"
2,3,9,"D",0.9588,"Spectrum_ED","NPR1"
2,3,9,"E",0.1024,"Spectrum_ED","NPR1"
2,3,9,"F",0.9583,"Spectrum_ED","NPR1"
2,3,9,"G",0.9748,"Spectrum_ED","NPR1"
2,3,9,"H",0.9928,"Spectrum_ED","NPR1"
2,3,10,"A",0.9553,"Spectrum_ED","NPR1"
2,3,10,"B",0.9686,"Spectrum_ED","NPR1"
2,3,10,"C",0.9576,"Spectrum_ED","NPR1"
2,3,10,"D",0.9853,"Spectrum_ED","NPR1"
2,3,10,"E",0.9693,"Spectrum_ED","NPR1"
2,3,10,"F",0.9466,"Spectrum_ED","NPR1"
2,3,10,"G",0.1206,"Spectrum_ED","NPR1"
2,3,10,"H",1.0205,"Spectrum_ED","NPR1"
2,3,11,"A",0.9729,"Spectrum_ED","NPR1"
2,3,11,"B",0.9478,"Spectrum_ED","NPR1"
2,3,11,"C",0.9663,"Spectrum_ED","NPR1"
2,3,11,"D",0.0957,"Spectrum_ED","NPR1"
2,3,11,"E",0.9702,"Spectrum_ED","NPR1"
2,3,11,"F",0.9784,"Spectrum_ED","NPR1"
2,3,11,"G",1.0015,"Spectrum_ED","NPR1"
2,3,11,"H",0.0103,"Spectrum_ED","NPR1"
2,3,12,"A",0.9912,"Spectrum_ED","NPR1"
2,3,12,"B",2e-04,"Spectrum_ED","NPR1"
2,3,12,"C",1.0095,"Spectrum_ED","NPR1"
2,3,12,"D",0.0011,"Spectrum_ED","NPR1"
2,3,12,"E",1.0154,"Spectrum_ED","NPR1"
2,3,12,"F",0.0021,"Spectrum_ED","NPR1"
2,3,12,"G",1.044,"Spectrum_ED","NPR1"
2,3,12,"H",0.016,"Spectrum_ED","NPR1"
