"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",-3.92095,-3.92095,0,0.000208146,0.902192,0
"SPE01504059",0.135185,0.135185,0,0.892492,1.00341,0
"SPE01500431",0.288049,0.288049,0,0.774786,1.00734,0
"SPE01600652",-3.46134,-3.46134,0,0.000701024,0.913523,0
"SPE01502019",0.358324,0.358324,0,0.724804,1.00918,0
"SPE01500672",-1.46145,-1.46145,0,0.144833,0.963312,0
"SPE01501133",0.547797,0.547797,0,0.584934,1.01381,0
"SPE01503207",2.15911,2.15911,0,0.0311222,1.05403,0
"SPE01500709",-0.836318,-0.836318,0,0.403426,0.979097,0
"SPE01500994",-1.39252,-1.39252,0,0.181874,0.96479,0
"SPE01501139",-0.694019,-0.694019,0,0.487886,0.982579,0
"SPE01502108",-2.75343,-2.75343,0,0.00657222,0.931202,0
"SPE01503222",0.795872,0.795872,0,0.426672,1.01988,0
"SPE01800123",-18.9868,-18.9868,0,0,0.523949,0
"SPE01500451",0.766292,0.766292,0,0.445628,1.01909,0
"SPE01504082",-36.5358,-36.5358,0,0,0.086528,0
"SPE01504164",-0.136559,-0.136559,0,0.89138,0.996582,0
"SPE01500736",-0.214372,-0.214372,0,0.739036,0.994253,0
"SPE01800170",-0.302595,-0.302595,0,0.772526,0.992085,0
"SPE01500473",1.05397,1.05397,0,0.322188,1.02601,0
"SPE01503226",1.01681,1.01681,0,0.317402,1.02527,0
"SPE01501170",0.247094,0.247094,0,0.806446,1.00633,0
"SPE01501000",0.143477,0.143477,0,0.726742,1.00398,0
"SPE01502223",-0.0115456,-0.0115456,0,0.882714,0.999548,0
"SPE01504168",0.428367,0.428367,0,0.670008,1.01084,0
"SPE01503278",2.86959,2.86959,0,0.00708968,1.07146,0
"SPE01501010",-0.277244,-0.277244,0,0.525122,0.993784,0
"SPE01500767",-0.095464,-0.095464,0,0.906028,0.997477,0
"SPE01502247",-0.590462,-0.590462,0,0.567482,0.984459,0
"SPE01500521",-36.1188,-36.1188,0,0,0.0968581,0
"SPE02300061",-3.64528,-3.64528,0,0.000502746,0.908307,0
"SPE01501176",-1.99173,-1.99173,0,0.394526,0.952598,0
"SPE01500583",-2.14397,-2.14397,0,0.0346408,0.946097,0
"SPE01502253",0.543489,0.543489,0,0.52922,1.01281,0
"SPE01504173",-0.864269,-0.864269,0,0.455936,0.979503,0
"SPE01500807",0.559172,0.559172,0,0.578822,1.01387,0
"SPE01501026",-0.253059,-0.253059,0,0.802332,0.993823,0
"SPE01501179",-0.78813,-0.78813,0,0.43198,0.980341,0
"SPE01501016",-0.644114,-0.644114,0,0.53674,0.984184,0
"SPE01503422",-34.2165,-34.2165,0,0,0.144706,0
"SPE01502202",-4.87682,-4.87682,0,0.000895306,0.879762,0
"SPE01502260",-4.27607,-4.27607,0,2.17082e-05,0.892743,0
"SPE01504180",-3.79757,-3.79757,0,0.00477504,0.906195,0
"SPE01501110",1.34331,1.34331,0,0.179406,1.03362,0
"SPE01500593",1.36362,1.36362,0,0.175228,1.03404,0
"SPE01503602",-15.0386,-15.0386,0,9.68946e-32,0.619527,0
"SPE01501184",0.0834795,0.0834795,0,0.778206,1.00178,0
"SPE01500811",-1.67918,-1.67918,0,0.109363,0.958281,0
"SPE01500641",-0.825191,-0.825191,0,0.411854,0.979444,0
"SPE01500820",2.23019,2.23019,0,0.0271604,1.05572,0
"SPE01503637",0.808735,0.808735,0,0.428096,1.02048,0
"SPE01501114",1.9205,1.9205,0,0.05899,1.04791,0
"SPE01502232",-22.2168,-22.2168,0,0,0.442773,0
"SPE01503083",0.713423,0.713423,0,0.515928,1.01739,0
"SPE01504185",-0.568036,-0.568036,0,0.5871,0.986102,0
"SPE01501204",-2.31211,-2.31211,0,0.0274446,0.941723,0
"SPE01503640",-0.85996,-0.85996,0,0.459314,0.977841,0
"SPE01503203",-1.7946,-1.7946,0,0.073544,0.955126,0
"SPE01501210",0.164699,0.164699,0,0.521132,1.00341,0
"SPE01505218",0.27245,0.27245,0,0.788444,1.00702,0
"SPE01501116",-2.32786,-2.32786,0,0.0254438,0.941355,0
"SPE01500344",1.0179,1.0179,0,0.36678,1.02605,0
"SPE01500873",0.902038,0.902038,0,0.533354,1.0216,0
"SPE01500669",0.470858,0.470858,0,0.15619,1.01353,0
