"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",10.17,-4.33988,0,0.000158422,0.918499,10.17
"SPE00200422",7.51,-3.70108,0,0.000354,0.930396,7.51
"SPE01500223",4.55,-1.28427,0,0.206888,0.975875,4.55
"SPE01505269",11.92,-5.75052,0,1.04744e-08,0.89175,11.92
"SPE00310030",-2.59,1.17959,0,0.301202,1.02237,-2.59
"SPE01505125",-5.08,3.01309,0,0.0316092,1.05708,-5.08
"SPE00100540",6.36,-3.45829,0,0.00097239,0.934785,6.36
"SPE01500152",-3.08,2.20228,0,0.219742,1.04189,-3.08
"SPE02300009",-2.14,-0.195445,0,0.845234,0.996309,-2.14
"SPE01502216",-1.98,-0.229934,0,0.757078,0.995767,-1.98
"SPE01500147",-3.46,0.882748,0,0.435114,1.01677,-3.46
"SPE00240826",28.89,-14.9354,0,1.12104e-44,0.718488,28.89
"SPE00100572",-1.23,-0.693527,0,0.539738,0.987091,-1.23
"SPE01505274",-2.66,0.177385,0,0.861084,1.0034,-2.66
"SPE01505551",-1.8,0.424151,0,0.679472,1.00806,-1.8
"SPE01500567",-4.66,1.29681,0,0.292858,1.02462,-4.66
"SPE00200407",96.88,-48.6755,0,0,0.0836045,96.88
"SPE01500695",-3.19,0.199384,0,0.76916,1.00367,-3.19
"SPE00100310",0.93,-1.87483,0,0.0692142,0.964775,0.93
"SPE01505254",-2.66,-0.142718,0,0.85514,0.997262,-2.66
"SPE01503254",-3.57,0.353638,0,0.729616,1.0066,-3.57
"SPE01503107",-3.5,0.286684,0,0.7765,1.00536,-3.5
"SPE01500702",-2.25,-0.341328,0,0.732904,0.993571,-2.25
"SPE01500266",-2.53,-0.0899739,0,0.928364,0.998321,-2.53
"SPE01501154",-3.78,0.489762,0,0.624654,1.00921,-3.78
"SPE01500703",-4.5,0.877566,0,0.38124,1.01651,-4.5
"SPE01500647",-1.12,-0.607768,0,0.557336,0.988637,-1.12
"SPE01500419",-5.65,1.47925,0,0.16464,1.02796,-5.65
"SPE00310300",-3.03,0.0861284,0,0.931444,1.00161,-3.03
"SPE00102035",-3.61,0.582558,0,0.560202,1.01098,-3.61
"SPE00211475",14.23,-8.18983,0,3.5783e-15,0.845668,14.23
"SPE00100584",-0.52,-0.879789,0,0.382772,0.983474,-0.52
"SPE01500615",-5.24,1.51361,0,0.134885,1.02855,-5.24
"SPE01500629",-0.47,-0.666908,0,0.56638,0.987283,-0.47
"SPE00107113",1.8,-1.98672,0,0.130672,0.962343,1.8
"SPE00270051",6.88,-4.34113,0,0.000231382,0.918013,6.88
"SPE00210658",19.53,-10.6035,0,6.95806e-23,0.800096,19.53
"SPE00100286",0,-0.902595,0,0.374448,0.98306,0
"SPE01505807",27.52,-14.4649,0,2.10587e-41,0.727323,27.52
"SPE01505824",7.39,-4.71067,0,4.55126e-06,0.911225,7.39
"SPE01502130",-4.4,1.26191,0,0.206998,1.02377,-4.4
"SPE01505514",-1.92,0.0425432,0,0.966096,1.00079,-1.92
"SPE00201539",7.77,-4.70024,0,4.11866e-05,0.911274,7.77
"SPE01500338",-4.22,1.16996,0,0.24717,1.02199,-4.22
"SPE00300018",-2.72,0.507223,0,0.621104,1.00962,-2.72
"SPE00310002",1.15,-1.32454,0,0.252388,0.974898,1.15
"SPE00300532",-1.65,0.15305,0,0.795116,1.00296,-1.65
"SPE00300110",-0.62,-0.399441,0,0.691356,0.99245,-0.62
"SPE01500273",-3.92,1.31326,0,0.189097,1.02473,-3.92
"SPE01504036",0.12,-0.564993,0,0.585258,0.989287,0.12
"SPE01503927",7.6,-4.28914,0,0.00464846,0.918744,7.6
"SPE01500754",-0.74,-0.24112,0,0.470636,0.995681,-0.74
"SPE00211126",5.03,-2.9625,0,0.00699074,0.944363,5.03
"SPE00102058",1,-0.978085,0,0.362614,0.981474,1
"SPE00107108",12.25,-6.63221,0,3.25362e-09,0.874875,12.25
"SPE01500624",1.02,-0.970665,0,0.38878,0.98158,1.02
"SPE00240942",7.16,-4.13157,0,0.000475262,0.921963,7.16
"SPE01503970",-1.65,0.361599,0,0.727524,1.00673,-1.65
"SPE01505691",99.87,-50.0847,0,0,0.0571494,99.87
"SPE00200004",-1.21,-0.0933944,0,0.678344,0.998123,-1.21
"SPE00100447",-1.63,0.0655247,0,0.723788,1.00134,-1.63
"SPE00210924",2.21,-1.73619,0,0.180514,0.967076,2.21
"SPE01502059",-4.32,1.66609,0,0.145644,1.03154,-4.32
"SPE00307033",-5.44,2.20103,0,0.034336,1.04153,-5.44
"SPE00100303",0.1,-0.915171,0,0.37284,0.982703,0.1
"SPE01500564",-2.44,0.402911,0,0.69048,1.00764,-2.44
"SPE01504019",22.07,-11.6582,0,1.79612e-28,0.780286,22.07
"SPE00100199",-2.24,0.213173,0,0.785618,1.0041,-2.24
"SPE01503256",7.42,-4.44561,0,2.91392e-05,0.916168,7.42
"SPE00100651",-0.73,-0.49275,0,0.622292,0.990718,-0.73
"SPE01500909",-3.56,0.942011,0,0.404758,1.01789,-3.56
"SPE00100580",-0.89,-0.391978,0,0.697974,0.992581,-0.89
"SPE01505672",-0.85,-0.473934,0,0.595406,0.990906,-0.85
"SPE00100301",97.2,-48.7953,0,0,0.0814446,97.2
"SPE00310031",14.97,-8.30844,0,1.78586e-13,0.84325,14.97
"SPE01505031",-1.05,-0.486433,0,0.631508,0.990893,-1.05
"SPE00310041",-1.61,-0.180435,0,0.847208,0.996549,-1.61
"SPE00100576",-1.94,-0.0359202,0,0.97135,0.999332,-1.94
"SPE01500568",-4.4,1.23847,0,0.217926,1.02335,-4.4
"SPE01504153",-1.19,-0.331985,0,0.743694,0.993803,-1.19
