"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.789,"Lopac","CIN2"
1,15,1,"B",0.8064,"Lopac","CIN2"
1,15,1,"C",0.8039,"Lopac","CIN2"
1,15,1,"D",0.8112,"Lopac","CIN2"
1,15,1,"E",0.8148,"Lopac","CIN2"
1,15,1,"F",0.8133,"Lopac","CIN2"
1,15,1,"G",0.8061,"Lopac","CIN2"
1,15,1,"H",0.7929,"Lopac","CIN2"
1,15,2,"A",0.8018,"Lopac","CIN2"
1,15,2,"B",0.7531,"Lopac","CIN2"
1,15,2,"C",0.8194,"Lopac","CIN2"
1,15,2,"D",0.8207,"Lopac","CIN2"
1,15,2,"E",0.7195,"Lopac","CIN2"
1,15,2,"F",0.8229,"Lopac","CIN2"
1,15,2,"G",0.8131,"Lopac","CIN2"
1,15,2,"H",0.8103,"Lopac","CIN2"
1,15,3,"A",0.8125,"Lopac","CIN2"
1,15,3,"B",0.8151,"Lopac","CIN2"
1,15,3,"C",0.8254,"Lopac","CIN2"
1,15,3,"D",0.8237,"Lopac","CIN2"
1,15,3,"E",0.8008,"Lopac","CIN2"
1,15,3,"F",0.83,"Lopac","CIN2"
1,15,3,"G",0.8264,"Lopac","CIN2"
1,15,3,"H",0.8142,"Lopac","CIN2"
1,15,4,"A",0.8144,"Lopac","CIN2"
1,15,4,"B",0.8309,"Lopac","CIN2"
1,15,4,"C",0.8193,"Lopac","CIN2"
1,15,4,"D",0.8245,"Lopac","CIN2"
1,15,4,"E",0.8208,"Lopac","CIN2"
1,15,4,"F",0.7182,"Lopac","CIN2"
1,15,4,"G",0.8235,"Lopac","CIN2"
1,15,4,"H",0.8112,"Lopac","CIN2"
1,15,5,"A",0.8234,"Lopac","CIN2"
1,15,5,"B",0.8346,"Lopac","CIN2"
1,15,5,"C",0.8219,"Lopac","CIN2"
1,15,5,"D",0.8287,"Lopac","CIN2"
1,15,5,"E",0.8212,"Lopac","CIN2"
1,15,5,"F",0.8327,"Lopac","CIN2"
1,15,5,"G",0.8235,"Lopac","CIN2"
1,15,5,"H",0.8248,"Lopac","CIN2"
1,15,6,"A",0.8173,"Lopac","CIN2"
1,15,6,"B",0.8305,"Lopac","CIN2"
1,15,6,"C",0.8336,"Lopac","CIN2"
1,15,6,"D",0.8252,"Lopac","CIN2"
1,15,6,"E",0.8152,"Lopac","CIN2"
1,15,6,"F",0.8305,"Lopac","CIN2"
1,15,6,"G",0.825,"Lopac","CIN2"
1,15,6,"H",0.8196,"Lopac","CIN2"
1,15,7,"A",0.8189,"Lopac","CIN2"
1,15,7,"B",0.8281,"Lopac","CIN2"
1,15,7,"C",0.8001,"Lopac","CIN2"
1,15,7,"D",0.829,"Lopac","CIN2"
1,15,7,"E",0.8267,"Lopac","CIN2"
1,15,7,"F",0.8369,"Lopac","CIN2"
1,15,7,"G",0.8139,"Lopac","CIN2"
1,15,7,"H",0.8206,"Lopac","CIN2"
1,15,8,"A",0.8145,"Lopac","CIN2"
1,15,8,"B",0.8285,"Lopac","CIN2"
1,15,8,"C",0.8286,"Lopac","CIN2"
1,15,8,"D",0.8087,"Lopac","CIN2"
1,15,8,"E",0.8242,"Lopac","CIN2"
1,15,8,"F",0.8307,"Lopac","CIN2"
1,15,8,"G",0.8242,"Lopac","CIN2"
1,15,8,"H",0.8212,"Lopac","CIN2"
1,15,9,"A",0.8116,"Lopac","CIN2"
1,15,9,"B",0.8249,"Lopac","CIN2"
1,15,9,"C",0.8234,"Lopac","CIN2"
1,15,9,"D",0.8245,"Lopac","CIN2"
1,15,9,"E",0.8155,"Lopac","CIN2"
1,15,9,"F",0.8376,"Lopac","CIN2"
1,15,9,"G",0.8263,"Lopac","CIN2"
1,15,9,"H",0.8036,"Lopac","CIN2"
1,15,10,"A",0.7845,"Lopac","CIN2"
1,15,10,"B",0.8236,"Lopac","CIN2"
1,15,10,"C",0.8233,"Lopac","CIN2"
1,15,10,"D",0.8153,"Lopac","CIN2"
1,15,10,"E",0.7969,"Lopac","CIN2"
1,15,10,"F",0.8239,"Lopac","CIN2"
1,15,10,"G",0.8219,"Lopac","CIN2"
1,15,10,"H",0.7791,"Lopac","CIN2"
1,15,11,"A",0.8009,"Lopac","CIN2"
1,15,11,"B",0.8104,"Lopac","CIN2"
1,15,11,"C",0.8191,"Lopac","CIN2"
1,15,11,"D",0.8066,"Lopac","CIN2"
1,15,11,"E",0.8154,"Lopac","CIN2"
1,15,11,"F",0.8255,"Lopac","CIN2"
1,15,11,"G",0.8075,"Lopac","CIN2"
1,15,11,"H",0.8024,"Lopac","CIN2"
1,15,12,"A",0.7916,"Lopac","CIN2"
1,15,12,"B",0.0384,"Lopac","CIN2"
1,15,12,"C",0.8026,"Lopac","CIN2"
1,15,12,"D",0.0386,"Lopac","CIN2"
1,15,12,"E",0.8141,"Lopac","CIN2"
1,15,12,"F",0.0389,"Lopac","CIN2"
1,15,12,"G",0.8103,"Lopac","CIN2"
1,15,12,"H",0.0403,"Lopac","CIN2"
2,15,1,"A",0.7626,"Lopac","CIN2"
2,15,1,"B",0.7884,"Lopac","CIN2"
2,15,1,"C",0.801,"Lopac","CIN2"
2,15,1,"D",0.8017,"Lopac","CIN2"
2,15,1,"E",0.7988,"Lopac","CIN2"
2,15,1,"F",0.8154,"Lopac","CIN2"
2,15,1,"G",0.7987,"Lopac","CIN2"
2,15,1,"H",0.7961,"Lopac","CIN2"
2,15,2,"A",0.7855,"Lopac","CIN2"
2,15,2,"B",0.7896,"Lopac","CIN2"
2,15,2,"C",0.8034,"Lopac","CIN2"
2,15,2,"D",0.8089,"Lopac","CIN2"
2,15,2,"E",0.7729,"Lopac","CIN2"
2,15,2,"F",0.8201,"Lopac","CIN2"
2,15,2,"G",0.8074,"Lopac","CIN2"
2,15,2,"H",0.8108,"Lopac","CIN2"
2,15,3,"A",0.7924,"Lopac","CIN2"
2,15,3,"B",0.8036,"Lopac","CIN2"
2,15,3,"C",0.8081,"Lopac","CIN2"
2,15,3,"D",0.81,"Lopac","CIN2"
2,15,3,"E",0.7962,"Lopac","CIN2"
2,15,3,"F",0.8182,"Lopac","CIN2"
2,15,3,"G",0.8105,"Lopac","CIN2"
2,15,3,"H",0.8075,"Lopac","CIN2"
2,15,4,"A",0.7897,"Lopac","CIN2"
2,15,4,"B",0.8166,"Lopac","CIN2"
2,15,4,"C",0.8068,"Lopac","CIN2"
2,15,4,"D",0.8117,"Lopac","CIN2"
2,15,4,"E",0.8148,"Lopac","CIN2"
2,15,4,"F",0.7638,"Lopac","CIN2"
2,15,4,"G",0.8243,"Lopac","CIN2"
2,15,4,"H",0.8098,"Lopac","CIN2"
2,15,5,"A",0.7931,"Lopac","CIN2"
2,15,5,"B",0.8078,"Lopac","CIN2"
2,15,5,"C",0.8107,"Lopac","CIN2"
2,15,5,"D",0.8087,"Lopac","CIN2"
2,15,5,"E",0.8162,"Lopac","CIN2"
2,15,5,"F",0.8258,"Lopac","CIN2"
2,15,5,"G",0.8196,"Lopac","CIN2"
2,15,5,"H",0.8153,"Lopac","CIN2"
2,15,6,"A",0.7961,"Lopac","CIN2"
2,15,6,"B",0.8148,"Lopac","CIN2"
2,15,6,"C",0.8094,"Lopac","CIN2"
2,15,6,"D",0.8169,"Lopac","CIN2"
2,15,6,"E",0.814,"Lopac","CIN2"
2,15,6,"F",0.8259,"Lopac","CIN2"
2,15,6,"G",0.8215,"Lopac","CIN2"
2,15,6,"H",0.8145,"Lopac","CIN2"
2,15,7,"A",0.7996,"Lopac","CIN2"
2,15,7,"B",0.8188,"Lopac","CIN2"
2,15,7,"C",0.7986,"Lopac","CIN2"
2,15,7,"D",0.814,"Lopac","CIN2"
2,15,7,"E",0.8188,"Lopac","CIN2"
2,15,7,"F",0.8219,"Lopac","CIN2"
2,15,7,"G",0.8091,"Lopac","CIN2"
2,15,7,"H",0.8138,"Lopac","CIN2"
2,15,8,"A",0.7989,"Lopac","CIN2"
2,15,8,"B",0.8232,"Lopac","CIN2"
2,15,8,"C",0.8224,"Lopac","CIN2"
2,15,8,"D",0.8021,"Lopac","CIN2"
2,15,8,"E",0.8169,"Lopac","CIN2"
2,15,8,"F",0.8088,"Lopac","CIN2"
2,15,8,"G",0.8203,"Lopac","CIN2"
2,15,8,"H",0.82,"Lopac","CIN2"
2,15,9,"A",0.7978,"Lopac","CIN2"
2,15,9,"B",0.8145,"Lopac","CIN2"
2,15,9,"C",0.8067,"Lopac","CIN2"
2,15,9,"D",0.8067,"Lopac","CIN2"
2,15,9,"E",0.8106,"Lopac","CIN2"
2,15,9,"F",0.8226,"Lopac","CIN2"
2,15,9,"G",0.8195,"Lopac","CIN2"
2,15,9,"H",0.8056,"Lopac","CIN2"
2,15,10,"A",0.7963,"Lopac","CIN2"
2,15,10,"B",0.8194,"Lopac","CIN2"
2,15,10,"C",0.812,"Lopac","CIN2"
2,15,10,"D",0.8068,"Lopac","CIN2"
2,15,10,"E",0.7864,"Lopac","CIN2"
2,15,10,"F",0.8184,"Lopac","CIN2"
2,15,10,"G",0.8105,"Lopac","CIN2"
2,15,10,"H",0.8125,"Lopac","CIN2"
2,15,11,"A",0.8021,"Lopac","CIN2"
2,15,11,"B",0.7992,"Lopac","CIN2"
2,15,11,"C",0.8117,"Lopac","CIN2"
2,15,11,"D",0.801,"Lopac","CIN2"
2,15,11,"E",0.8074,"Lopac","CIN2"
2,15,11,"F",0.806,"Lopac","CIN2"
2,15,11,"G",0.8066,"Lopac","CIN2"
2,15,11,"H",0.8102,"Lopac","CIN2"
2,15,12,"A",0.7915,"Lopac","CIN2"
2,15,12,"B",0.0376,"Lopac","CIN2"
2,15,12,"C",0.7967,"Lopac","CIN2"
2,15,12,"D",0.0384,"Lopac","CIN2"
2,15,12,"E",0.8062,"Lopac","CIN2"
2,15,12,"F",0.0379,"Lopac","CIN2"
2,15,12,"G",0.8058,"Lopac","CIN2"
2,15,12,"H",0.0409,"Lopac","CIN2"
