"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.994603,-0.297838,0,0.766212,0.994603,0
"SPE01503902",0.995651,-0.2346,0,0.588662,0.995651,0
"SPE01500422",0.997025,-0.167657,0,0.681138,0.997025,0
"SPE01503926",0.994889,-0.27788,0,0.6929,0.994889,0
"SPE01503940",0.989778,-0.570924,0,0.459128,0.989778,0
"SPE01500489",1.00861,0.477314,0,0.648528,1.00861,0
"SPE01503801",0.975211,-1.36705,0,0.176603,0.975211,0
"SPE01500508",0.921671,-4.31717,0,2.3185e-05,0.921671,0
"SPE01500500",1.00633,0.350178,0,0.72961,1.00633,0
"SPE01500473",1.01927,1.05993,0,0.298842,1.01927,0
"SPE01503822",0.986468,-0.748304,0,0.476062,0.986468,0
"SPE01503818",0.991937,-0.442434,0,0.664158,0.991937,0
"SPE01503919",0.99768,-0.127562,0,0.898528,0.99768,0
"SPE01503804",0.979269,-1.14313,0,0.256094,0.979269,0
"SPE01500552",0.995406,-0.24906,0,0.66516,0.995406,0
"SPE01500411",1.01613,0.887259,0,0.380626,1.01613,0
"SPE01500522",0.768326,-12.7714,0,9.2884e-33,0.768326,0
"SPE01500491",0.958604,-2.28432,0,0.034586,0.958604,0
"SPE01500495",1.02023,1.11207,0,0.28375,1.02023,0
"SPE01500408",1.00466,0.253761,0,0.73608,1.00466,0
"SPE01503945",0.079485,-50.7171,0,0,0.079485,0
"SPE01503914",0.996663,-0.18348,0,0.854528,0.996663,0
"SPE01500193",0.989431,-0.579826,0,0.576206,0.989431,0
"SPE01503954",0.983322,-0.920956,0,0.37037,0.983322,0
"SPE01500520",0.999894,-0.00308363,0,0.75994,0.999894,0
"SPE01503802",0.996946,-0.175025,0,0.459086,0.996946,0
"SPE01503903",0.983007,-0.937517,0,0.354054,0.983007,0
"SPE01500538",1.01944,1.07223,0,0.287906,1.01944,0
"SPE01500425",0.995493,-0.249713,0,0.80512,0.995493,0
"SPE01500430",0.995656,-0.24122,0,0.81348,0.995656,0
"SPE01500433",0.994195,-0.319589,0,0.749336,0.994195,0
"SPE01503913",0.982132,-0.979598,0,0.391902,0.982132,0
"SPE01500195",0.987691,-0.675245,0,0.520978,0.987691,0
"SPE01500406",1.02105,1.15594,0,0.281956,1.02105,0
"SPE01503816",0.991549,-0.464718,0,0.643572,0.991549,0
"SPE01500410",0.999803,-0.0100392,0,0.929922,0.999803,0
"SPE01500412",0.982568,-0.963079,0,0.357716,0.982568,0
"SPE01500192",0.971299,-1.57748,0,0.145267,0.971299,0
"SPE01500485",1.01081,0.598404,0,0.56639,1.01081,0
"SPE01500467",1.02625,1.44346,0,0.164128,1.02625,0
"SPE01503991",0.988415,-0.636334,0,0.533556,0.988415,0
"SPE01500584",0.9882,-0.651529,0,0.520106,0.9882,0
"SPE01503908",1.09077,5.01475,0,0.000270054,1.09077,0
"SPE01500483",1.01349,0.744637,0,0.462434,1.01349,0
"SPE01500492",1.014,0.770962,0,0.44145,1.014,0
"SPE02300219",0.974453,-1.40474,0,0.178141,0.974453,0
"SPE01500419",0.987844,-0.672633,0,0.52383,0.987844,0
"SPE01500418",1.01832,1.00882,0,0.31359,1.01832,0
"SPE01503934",0.996673,-0.183419,0,0.85448,0.996673,0
"SPE01500446",0.181603,-45.1068,0,0,0.181603,0
"SPE01503931",0.975727,-1.33315,0,0.226514,0.975727,0
"SPE01500414",0.987404,-0.697805,0,0.52403,0.987404,0
"SPE01504202",0.997781,-0.120823,0,0.87473,0.997781,0
"SPE02300165",0.0706788,-51.201,0,0,0.0706788,0
"SPE01500547",1.02054,1.13129,0,0.258238,1.02054,0
"SPE01500517",1.00799,0.440769,0,0.65967,1.00799,0
"SPE01500448",1.01793,0.988634,0,0.323828,1.01793,0
"SPE01503951",0.987567,-0.689471,0,0.5421,0.987567,0
"SPE01500526",1.01491,0.822423,0,0.412942,1.01491,0
"SPE01503906",0.919201,-4.46111,0,0.00037465,0.919201,0
"SPE01500482",0.992967,-0.386604,0,0.70028,0.992967,0
"SPE01500573",1.00291,0.157964,0,0.805176,1.00291,0
"SPE01503939",0.988308,-0.645108,0,0.521318,0.988308,0
"SPE01500403",0.987037,-0.713949,0,0.475362,0.987037,0
"SPE01503007",0.99442,-0.303023,0,0.642708,0.99442,0
"SPE01500413",0.0593425,-51.8271,0,0,0.0593425,0
"SPE01503985",0.985218,-0.817803,0,0.446418,0.985218,0
"SPE01503917",0.995033,-0.27031,0,0.72127,0.995033,0
"SPE01500442",1.01547,0.853603,0,0.399536,1.01547,0
"SPE01500451",0.906337,-5.16083,0,2.74158e-07,0.906337,0
"SPE01500557",0.0575195,-51.9266,0,0,0.0575195,0
"SPE01500587",1.0128,0.702418,0,0.5016,1.0128,0
"SPE01500415",0.981663,-1.00805,0,0.3275,0.981663,0
"SPE01503932",0.984892,-0.831748,0,0.406568,0.984892,0
"SPE01503094",0.962089,-2.08733,0,0.0386078,0.962089,0
"SPE01503428",1.01137,0.628411,0,0.54053,1.01137,0
"SPE01503694",0.996078,-0.219641,0,0.697394,0.996078,0
"SPE01500505",1.00498,0.273661,0,0.784634,1.00498,0
"SPE01500487",1.01803,0.995366,0,0.329574,1.01803,0
"SPE01500502",1.00293,0.160386,0,0.873704,1.00293,0
