"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6919,"SPECMTS3","BY4741"
1,4,1,"B",0.6929,"SPECMTS3","BY4741"
1,4,1,"C",0.7226,"SPECMTS3","BY4741"
1,4,1,"D",0.7238,"SPECMTS3","BY4741"
1,4,1,"E",0.6977,"SPECMTS3","BY4741"
1,4,1,"F",0.6944,"SPECMTS3","BY4741"
1,4,1,"G",0.6853,"SPECMTS3","BY4741"
1,4,1,"H",0.6926,"SPECMTS3","BY4741"
1,4,2,"A",0.7101,"SPECMTS3","BY4741"
1,4,2,"B",0.7048,"SPECMTS3","BY4741"
1,4,2,"C",0.733,"SPECMTS3","BY4741"
1,4,2,"D",0.7345,"SPECMTS3","BY4741"
1,4,2,"E",0.6571,"SPECMTS3","BY4741"
1,4,2,"F",0.7162,"SPECMTS3","BY4741"
1,4,2,"G",0.6977,"SPECMTS3","BY4741"
1,4,2,"H",0.7027,"SPECMTS3","BY4741"
1,4,3,"A",0.6872,"SPECMTS3","BY4741"
1,4,3,"B",0.7415,"SPECMTS3","BY4741"
1,4,3,"C",0.6784,"SPECMTS3","BY4741"
1,4,3,"D",0.7329,"SPECMTS3","BY4741"
1,4,3,"E",0.7349,"SPECMTS3","BY4741"
1,4,3,"F",0.7395,"SPECMTS3","BY4741"
1,4,3,"G",0.7023,"SPECMTS3","BY4741"
1,4,3,"H",0.7037,"SPECMTS3","BY4741"
1,4,4,"A",0.7195,"SPECMTS3","BY4741"
1,4,4,"B",0.7272,"SPECMTS3","BY4741"
1,4,4,"C",0.7532,"SPECMTS3","BY4741"
1,4,4,"D",0.7384,"SPECMTS3","BY4741"
1,4,4,"E",0.0415,"SPECMTS3","BY4741"
1,4,4,"F",0.7057,"SPECMTS3","BY4741"
1,4,4,"G",0.7166,"SPECMTS3","BY4741"
1,4,4,"H",0.7161,"SPECMTS3","BY4741"
1,4,5,"A",0.7292,"SPECMTS3","BY4741"
1,4,5,"B",0.7318,"SPECMTS3","BY4741"
1,4,5,"C",0.0538,"SPECMTS3","BY4741"
1,4,5,"D",0.7423,"SPECMTS3","BY4741"
1,4,5,"E",0.7307,"SPECMTS3","BY4741"
1,4,5,"F",0.7355,"SPECMTS3","BY4741"
1,4,5,"G",0.7101,"SPECMTS3","BY4741"
1,4,5,"H",0.7534,"SPECMTS3","BY4741"
1,4,6,"A",0.7122,"SPECMTS3","BY4741"
1,4,6,"B",0.741,"SPECMTS3","BY4741"
1,4,6,"C",0.7422,"SPECMTS3","BY4741"
1,4,6,"D",0.7481,"SPECMTS3","BY4741"
1,4,6,"E",0.7175,"SPECMTS3","BY4741"
1,4,6,"F",0.7396,"SPECMTS3","BY4741"
1,4,6,"G",0.7029,"SPECMTS3","BY4741"
1,4,6,"H",0.735,"SPECMTS3","BY4741"
1,4,7,"A",0.7162,"SPECMTS3","BY4741"
1,4,7,"B",0.7416,"SPECMTS3","BY4741"
1,4,7,"C",0.7411,"SPECMTS3","BY4741"
1,4,7,"D",0.0428,"SPECMTS3","BY4741"
1,4,7,"E",0.7375,"SPECMTS3","BY4741"
1,4,7,"F",0.7255,"SPECMTS3","BY4741"
1,4,7,"G",0.6192,"SPECMTS3","BY4741"
1,4,7,"H",0.7112,"SPECMTS3","BY4741"
1,4,8,"A",0.0426,"SPECMTS3","BY4741"
1,4,8,"B",0.7298,"SPECMTS3","BY4741"
1,4,8,"C",0.7416,"SPECMTS3","BY4741"
1,4,8,"D",0.7574,"SPECMTS3","BY4741"
1,4,8,"E",0.7241,"SPECMTS3","BY4741"
1,4,8,"F",0.7158,"SPECMTS3","BY4741"
1,4,8,"G",0.6711,"SPECMTS3","BY4741"
1,4,8,"H",0.7155,"SPECMTS3","BY4741"
1,4,9,"A",0.7111,"SPECMTS3","BY4741"
1,4,9,"B",0.7439,"SPECMTS3","BY4741"
1,4,9,"C",0.0464,"SPECMTS3","BY4741"
1,4,9,"D",0.6675,"SPECMTS3","BY4741"
1,4,9,"E",0.7452,"SPECMTS3","BY4741"
1,4,9,"F",0.7157,"SPECMTS3","BY4741"
1,4,9,"G",0.7384,"SPECMTS3","BY4741"
1,4,9,"H",0.7182,"SPECMTS3","BY4741"
1,4,10,"A",0.7305,"SPECMTS3","BY4741"
1,4,10,"B",0.0426,"SPECMTS3","BY4741"
1,4,10,"C",0.6948,"SPECMTS3","BY4741"
1,4,10,"D",0.7519,"SPECMTS3","BY4741"
1,4,10,"E",0.749,"SPECMTS3","BY4741"
1,4,10,"F",0.7193,"SPECMTS3","BY4741"
1,4,10,"G",0.7217,"SPECMTS3","BY4741"
1,4,10,"H",0.7269,"SPECMTS3","BY4741"
1,4,11,"A",0.7315,"SPECMTS3","BY4741"
1,4,11,"B",0.7275,"SPECMTS3","BY4741"
1,4,11,"C",0.7446,"SPECMTS3","BY4741"
1,4,11,"D",0.7078,"SPECMTS3","BY4741"
1,4,11,"E",0.7406,"SPECMTS3","BY4741"
1,4,11,"F",0.7225,"SPECMTS3","BY4741"
1,4,11,"G",0.7122,"SPECMTS3","BY4741"
1,4,11,"H",0.727,"SPECMTS3","BY4741"
1,4,12,"A",0.6951,"SPECMTS3","BY4741"
1,4,12,"B",0.0418,"SPECMTS3","BY4741"
1,4,12,"C",0.721,"SPECMTS3","BY4741"
1,4,12,"D",0.0425,"SPECMTS3","BY4741"
1,4,12,"E",0.7019,"SPECMTS3","BY4741"
1,4,12,"F",0.0417,"SPECMTS3","BY4741"
1,4,12,"G",0.7272,"SPECMTS3","BY4741"
1,4,12,"H",0.0423,"SPECMTS3","BY4741"
2,4,1,"A",0.6858,"SPECMTS3","BY4741"
2,4,1,"B",0.6913,"SPECMTS3","BY4741"
2,4,1,"C",0.7175,"SPECMTS3","BY4741"
2,4,1,"D",0.7136,"SPECMTS3","BY4741"
2,4,1,"E",0.704,"SPECMTS3","BY4741"
2,4,1,"F",0.6986,"SPECMTS3","BY4741"
2,4,1,"G",0.6834,"SPECMTS3","BY4741"
2,4,1,"H",0.6784,"SPECMTS3","BY4741"
2,4,2,"A",0.7069,"SPECMTS3","BY4741"
2,4,2,"B",0.7271,"SPECMTS3","BY4741"
2,4,2,"C",0.7308,"SPECMTS3","BY4741"
2,4,2,"D",0.7333,"SPECMTS3","BY4741"
2,4,2,"E",0.6706,"SPECMTS3","BY4741"
2,4,2,"F",0.7172,"SPECMTS3","BY4741"
2,4,2,"G",0.7146,"SPECMTS3","BY4741"
2,4,2,"H",0.6948,"SPECMTS3","BY4741"
2,4,3,"A",0.6775,"SPECMTS3","BY4741"
2,4,3,"B",0.7379,"SPECMTS3","BY4741"
2,4,3,"C",0.7019,"SPECMTS3","BY4741"
2,4,3,"D",0.7395,"SPECMTS3","BY4741"
2,4,3,"E",0.7332,"SPECMTS3","BY4741"
2,4,3,"F",0.7386,"SPECMTS3","BY4741"
2,4,3,"G",0.7136,"SPECMTS3","BY4741"
2,4,3,"H",0.7006,"SPECMTS3","BY4741"
2,4,4,"A",0.7307,"SPECMTS3","BY4741"
2,4,4,"B",0.7428,"SPECMTS3","BY4741"
2,4,4,"C",0.7441,"SPECMTS3","BY4741"
2,4,4,"D",0.7628,"SPECMTS3","BY4741"
2,4,4,"E",0.0417,"SPECMTS3","BY4741"
2,4,4,"F",0.723,"SPECMTS3","BY4741"
2,4,4,"G",0.718,"SPECMTS3","BY4741"
2,4,4,"H",0.711,"SPECMTS3","BY4741"
2,4,5,"A",0.7232,"SPECMTS3","BY4741"
2,4,5,"B",0.7466,"SPECMTS3","BY4741"
2,4,5,"C",0.0534,"SPECMTS3","BY4741"
2,4,5,"D",0.7552,"SPECMTS3","BY4741"
2,4,5,"E",0.7453,"SPECMTS3","BY4741"
2,4,5,"F",0.7392,"SPECMTS3","BY4741"
2,4,5,"G",0.716,"SPECMTS3","BY4741"
2,4,5,"H",0.7306,"SPECMTS3","BY4741"
2,4,6,"A",0.7187,"SPECMTS3","BY4741"
2,4,6,"B",0.7446,"SPECMTS3","BY4741"
2,4,6,"C",0.7439,"SPECMTS3","BY4741"
2,4,6,"D",0.7557,"SPECMTS3","BY4741"
2,4,6,"E",0.7219,"SPECMTS3","BY4741"
2,4,6,"F",0.7408,"SPECMTS3","BY4741"
2,4,6,"G",0.7165,"SPECMTS3","BY4741"
2,4,6,"H",0.7139,"SPECMTS3","BY4741"
2,4,7,"A",0.7219,"SPECMTS3","BY4741"
2,4,7,"B",0.754,"SPECMTS3","BY4741"
2,4,7,"C",0.7495,"SPECMTS3","BY4741"
2,4,7,"D",0.0431,"SPECMTS3","BY4741"
2,4,7,"E",0.738,"SPECMTS3","BY4741"
2,4,7,"F",0.7429,"SPECMTS3","BY4741"
2,4,7,"G",0.6367,"SPECMTS3","BY4741"
2,4,7,"H",0.7207,"SPECMTS3","BY4741"
2,4,8,"A",0.0427,"SPECMTS3","BY4741"
2,4,8,"B",0.7323,"SPECMTS3","BY4741"
2,4,8,"C",0.7424,"SPECMTS3","BY4741"
2,4,8,"D",0.751,"SPECMTS3","BY4741"
2,4,8,"E",0.7269,"SPECMTS3","BY4741"
2,4,8,"F",0.7263,"SPECMTS3","BY4741"
2,4,8,"G",0.7278,"SPECMTS3","BY4741"
2,4,8,"H",0.7375,"SPECMTS3","BY4741"
2,4,9,"A",0.7241,"SPECMTS3","BY4741"
2,4,9,"B",0.739,"SPECMTS3","BY4741"
2,4,9,"C",0.0451,"SPECMTS3","BY4741"
2,4,9,"D",0.6746,"SPECMTS3","BY4741"
2,4,9,"E",0.7376,"SPECMTS3","BY4741"
2,4,9,"F",0.7287,"SPECMTS3","BY4741"
2,4,9,"G",0.7416,"SPECMTS3","BY4741"
2,4,9,"H",0.7161,"SPECMTS3","BY4741"
2,4,10,"A",0.7282,"SPECMTS3","BY4741"
2,4,10,"B",0.0433,"SPECMTS3","BY4741"
2,4,10,"C",0.7043,"SPECMTS3","BY4741"
2,4,10,"D",0.7629,"SPECMTS3","BY4741"
2,4,10,"E",0.7522,"SPECMTS3","BY4741"
2,4,10,"F",0.7314,"SPECMTS3","BY4741"
2,4,10,"G",0.7307,"SPECMTS3","BY4741"
2,4,10,"H",0.7187,"SPECMTS3","BY4741"
2,4,11,"A",0.7195,"SPECMTS3","BY4741"
2,4,11,"B",0.7387,"SPECMTS3","BY4741"
2,4,11,"C",0.7511,"SPECMTS3","BY4741"
2,4,11,"D",0.716,"SPECMTS3","BY4741"
2,4,11,"E",0.7551,"SPECMTS3","BY4741"
2,4,11,"F",0.7242,"SPECMTS3","BY4741"
2,4,11,"G",0.7168,"SPECMTS3","BY4741"
2,4,11,"H",0.7339,"SPECMTS3","BY4741"
2,4,12,"A",0.7145,"SPECMTS3","BY4741"
2,4,12,"B",0.0417,"SPECMTS3","BY4741"
2,4,12,"C",0.7341,"SPECMTS3","BY4741"
2,4,12,"D",0.0427,"SPECMTS3","BY4741"
2,4,12,"E",0.7202,"SPECMTS3","BY4741"
2,4,12,"F",0.042,"SPECMTS3","BY4741"
2,4,12,"G",0.7106,"SPECMTS3","BY4741"
2,4,12,"H",0.0416,"SPECMTS3","BY4741"
