"value","plate","row","col","cid"
0.873805,17,"A",2,"SPE01505012"
0.978367,17,"F",2,"SPE00200046"
0.988912,17,"E",2,"SPE01503077"
0.995626,17,"B",2,"SPE01500324"
0.973652,17,"G",2,"SPE01502042"
1.00788,17,"D",2,"SPE01503973"
1.01639,17,"C",2,"SPE01500675"
0.969984,17,"H",2,"SPE01500155"
0.984936,17,"H",3,"SPE01500160"
0.091055,17,"B",3,"SPE01500353"
0.753571,17,"D",3,"SPE01505168"
0.958728,17,"G",3,"SPE01503142"
0.947005,17,"A",3,"SPE01500611"
1.01214,17,"F",3,"SPE00200013"
1.01544,17,"C",3,"SPE02300219"
1.00044,17,"E",3,"SPE01505177"
0.0590096,17,"E",4,"SPE01500572"
1.00946,17,"B",4,"SPE01500372"
0.977711,17,"G",4,"SPE01503043"
1.02782,17,"C",4,"SPE01502032"
0.993598,17,"A",4,"SPE01504094"
0.991056,17,"F",4,"SPE01504256"
1.03194,17,"D",4,"SPE01505170"
0.977177,17,"H",4,"SPE01500173"
0.973584,17,"G",5,"SPE01500103"
0.942593,17,"E",5,"SPE01503602"
1.00898,17,"F",5,"SPE01504027"
0.0670023,17,"B",5,"SPE01500413"
0.0706643,17,"H",5,"SPE01500189"
0.0670775,17,"C",5,"SPE01503127"
1.03313,17,"D",5,"SPE01504613"
0.994787,17,"A",5,"SPE01500217"
0.987192,17,"G",6,"SPE01500107"
0.855575,17,"A",6,"SPE01500305"
1.09363,17,"C",6,"SPE01503244"
1.04515,17,"D",6,"SPE01505321"
0.9887,17,"E",6,"SPE00210186"
1.02304,17,"B",6,"SPE01500435"
1.01148,17,"F",6,"SPE01504115"
0.978747,17,"H",6,"SPE01500192"
0.993561,17,"F",7,"SPE01504066"
0.992331,17,"H",7,"SPE01500198"
0.994136,17,"G",7,"SPE01500109"
1.03516,17,"D",7,"SPE02300259"
0.0634914,17,"B",7,"SPE01500456"
0.0588602,17,"C",7,"SPE01503322"
0.990847,17,"A",7,"SPE01503325"
1.00841,17,"E",7,"SPE01500492"
1.05287,17,"F",8,"SPE01504078"
1.02775,17,"C",8,"SPE01500427"
0.978671,17,"H",8,"SPE01500218"
1.01318,17,"B",8,"SPE01500486"
0.991971,17,"A",8,"SPE01500213"
1.01396,17,"E",8,"SPE01500616"
0.991069,17,"G",8,"SPE01500116"
0.901067,17,"D",8,"SPE00330006"
1.02255,17,"A",9,"SPE01503908"
1.00566,17,"E",9,"SPE01500655"
0.98219,17,"H",9,"SPE01500226"
1.01917,17,"C",9,"SPE01503607"
1.0348,17,"D",9,"SPE01500676"
0.993027,17,"G",9,"SPE01500128"
0.99108,17,"F",9,"SPE01504160"
1.00984,17,"B",9,"SPE01500494"
1.00116,17,"F",10,"SPE01504161"
1.01983,17,"D",10,"SPE00330009"
0.991368,17,"G",10,"SPE01500131"
1.01402,17,"C",10,"SPE01503620"
0.990463,17,"H",10,"SPE01500247"
0.0720068,17,"A",10,"SPE01503006"
0.0708856,17,"B",10,"SPE01500626"
1.01079,17,"E",10,"SPE01500579"
0.989862,17,"G",11,"SPE01500143"
0.0693949,17,"F",11,"SPE01505158"
0.999436,17,"E",11,"SPE01500500"
1.01029,17,"C",11,"SPE01503631"
0.0650645,17,"B",11,"SPE01500644"
0.9956,17,"H",11,"SPE01500248"
0.977427,17,"A",11,"SPE00300563"
1.01251,17,"D",11,"SPE01503036"
