"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0,-0.752768,0,0.453812,0.983671,0
"LOPAC 00710",0,-0.708421,0,0.32622,0.982132,0
"LOPAC 00247",0,1.91972,0,0.191359,1.04337,0
"LOPAC 00709",0,-1.294,0,0.195983,0.972223,0
"LOPAC 00715",0,-1.41565,0,0.183625,0.970494,0
"LOPAC 00711",0,0.52398,0,0.523232,1.00961,0
"LOPAC 00712",0,-0.0167938,0,0.279488,1.00202,0
"LOPAC 00713",0,0.418336,0,0.617242,1.01015,0
"LOPAC 00721",0,-0.0268853,0,0.604492,1.00056,0
"LOPAC 00175",0,0.0843467,0,0.8942,1.0021,0
"LOPAC 00719",0,1.25792,0,0.346902,1.0287,0
"LOPAC 00720",0,0.0461365,0,0.65429,1.00197,0
"LOPAC 00718",0,0.295132,0,0.39753,1.00438,0
"LOPAC 00717",0,0.747388,0,0.534494,1.01464,0
"LOPAC 00716",0,0.160519,0,0.872588,1.00334,0
"LOPAC 00722",0,-0.605405,0,0.579528,0.987972,0
"LOPAC 00573",0,-0.963715,0,0.494512,0.977102,0
"LOPAC 00491",0,0.559763,0,0.23752,1.01498,0
"LOPAC 00723",0,1.26998,0,0.231174,1.02642,0
"LOPAC 00724",0,-36.4651,0,0,0.227001,0
"LOPAC 00248",0,-0.52975,0,0.59966,0.988364,0
"LOPAC 00725",0,0.916032,0,0.35972,1.02248,0
"LOPAC 00727",0,0.192059,0,0.0328012,0.99934,0
"LOPAC 00728",0,0.43846,0,0.539168,1.01087,0
"LOPAC 00415",0,-0.509528,0,0.222848,0.986074,0
"LOPAC 00739",0,-0.0440407,0,0.964874,0.999081,0
"LOPAC 00093",0,-0.14227,0,0.54413,0.99561,0
"LOPAC 00634",0,0.902499,0,0.518658,1.02118,0
"LOPAC 00731",0,0.0591457,0,0.0681622,0.997255,0
"LOPAC 00729",0,-0.199058,0,0.345548,0.993628,0
"LOPAC 00174",0,1.23686,0,0.21942,1.03089,0
"LOPAC 00098",0,0.421188,0,0.364062,1.01119,0
"LOPAC 00732",0,1.17553,0,0.203236,1.02957,0
"LOPAC 00733",0,-1.59262,0,0.285506,0.963691,0
"LOPAC 00734",0,-0.0569973,0,0.95457,0.998709,0
"LOPAC 00735",0,3.09391,0,0.163216,1.07516,0
"LOPAC 00094",0,-0.488472,0,0.189618,0.986328,0
"LOPAC 00092",0,-0.878219,0,0.234168,0.977639,0
"LOPAC 00097",0,-0.18604,0,0.852836,0.996186,0
"LOPAC 00505",0,3.95919,0,0.39721,1.09286,0
"LOPAC 00024",0,-1.3472,0,0.2423,0.966672,0
"LOPAC 00575",0,-0.515638,0,0.35789,0.986671,0
"LOPAC 00492",0,-0.435543,0,0.665278,0.990932,0
"LOPAC 00176",0,-1.00662,0,0.519816,0.97626,0
"LOPAC 00246",0,-0.543671,0,0.420048,0.990405,0
"LOPAC 00249",0,1.67209,0,0.107433,1.0364,0
"LOPAC 00736",0,1.19171,0,0.331524,1.02404,0
"LOPAC 00737",0,1.00842,0,0.0889706,1.02676,0
"LOPAC 00741",0,1.74715,0,0.382862,1.04057,0
"LOPAC 00738",0,-0.574892,0,0.497766,0.985949,0
"LOPAC 00099",0,-0.312786,0,0.345618,0.995478,0
"LOPAC 00100",0,0.490139,0,0.644328,1.01125,0
"LOPAC 00102",0,-0.540366,0,0.0724452,0.983966,0
"LOPAC 00250",0,1.40012,0,0.425454,1.0326,0
"LOPAC 00539",0,0.603357,0,0.57961,1.01383,0
"LOPAC 00475",0,-0.47632,0,0.522702,0.991374,0
"LOPAC 00745",0,0.133895,0,0.894222,1.00261,0
"LOPAC 00746",0,1.496,0,0.199168,1.0333,0
"LOPAC 00747",0,-0.46011,0,0.569226,0.988765,0
"LOPAC 01343",0,-0.0167973,0,0.473498,1.00121,0
"LOPAC 00744",0,-0.685671,0,0.53658,0.984316,0
"LOPAC 00743",0,-0.398336,0,0.343726,0.989229,0
"LOPAC 00742",0,-0.889878,0,0.401742,0.980192,0
"LOPAC 00008",0,0.756125,0,0.331788,1.01893,0
"LOPAC 00754",0,-1.49443,0,0.231034,0.966449,0
"LOPAC 00753",0,0.800927,0,0.521006,1.01863,0
"LOPAC 00030",0,0.841964,0,0.40401,1.01773,0
"LOPAC 00751",0,-0.475187,0,0.12915,0.986136,0
"LOPAC 00750",0,-3.82917,0,0.00458786,0.91536,0
"LOPAC 00752",0,1.17733,0,0.467558,1.028,0
"LOPAC 00748",0,-2.13279,0,0.033201,0.954472,0
"LOPAC 00749",0,0.805648,0,0.443544,1.01951,0
"LOPAC 00420",0,-0.00779207,0,0.913924,0.999596,0
"LOPAC 00755",0,0.227179,0,0.128343,1.00829,0
"LOPAC 00756",0,0.943712,0,0.34661,1.02004,0
"LOPAC 00758",0,-1.46684,0,0.354346,0.966238,0
"LOPAC 00759",0,0.799944,0,0.475808,1.01819,0
"LOPAC 00760",0,0.0257647,0,0.192293,0.997688,0
"LOPAC 00761",0,-0.867098,0,0.423148,0.982325,0
"LOPAC 00757",0,0.862445,0,0.535034,1.0203,0
