"value","plate","row","col","cid"
1.16963,2,"A",2,"SPE00100375"
0.69616,2,"G",2,"SPE00102018"
0.854564,2,"E",2,"SPE00100609"
0.856182,2,"H",2,"SPE00200004"
1.04932,2,"D",2,"SPE00100568"
1.24207,2,"B",2,"SPE00100528"
0.953775,2,"F",2,"SPE01500420"
0.19766,2,"C",2,"SPE00100537"
0.966718,2,"E",3,"SPE00100612"
0.713956,2,"F",3,"SPE00100682"
1.05083,2,"D",3,"SPE00100572"
0.948551,2,"B",3,"SPE00100455"
0.767081,2,"A",3,"SPE00100378"
0.286623,2,"H",3,"SPE00201606"
0.447831,2,"G",3,"SPE00102076"
0.693797,2,"C",3,"SPE00100540"
0.776958,2,"B",4,"SPE00100458"
0.878685,2,"D",4,"SPE00100576"
0.850896,2,"G",4,"SPE00102058"
0.421899,2,"H",4,"SPE00200010"
0.612162,2,"F",4,"SPE00100686"
1.22152,2,"C",4,"SPE00100541"
0.932967,2,"E",4,"SPE00100615"
1.07578,2,"A",4,"SPE00100423"
1.31342,2,"E",5,"SPE00100616"
0.914689,2,"B",5,"SPE00100525"
1.19188,2,"D",5,"SPE00100580"
1.40766,2,"G",5,"SPE00107023"
0.664885,2,"H",5,"SPE00200012"
1.2867,2,"C",5,"SPE00100551"
1.16303,2,"A",5,"SPE00100424"
0.639796,2,"F",5,"SPE00100698"
1.05822,2,"E",6,"SPE00100618"
0.966547,2,"B",6,"SPE00100465"
1.02238,2,"F",6,"SPE00100719"
0.746336,2,"A",6,"SPE00100432"
0.713085,2,"G",6,"SPE00107022"
1.33221,2,"C",6,"SPE00100550"
0.731586,2,"H",6,"SPE00201466"
1.48368,2,"D",6,"SPE00100582"
0.886595,2,"F",7,"SPE00100688"
0.241428,2,"H",7,"SPE00201477"
0.89551,2,"A",7,"SPE00100434"
1.55508,2,"G",7,"SPE00107093"
1.09357,2,"E",7,"SPE00100620"
1.5334,2,"C",7,"SPE00100552"
1.575,2,"D",7,"SPE00100583"
0.764752,2,"B",7,"SPE00100475"
1.05804,2,"G",8,"SPE00200002"
0.912172,2,"A",8,"SPE00100435"
0.826811,2,"H",8,"SPE00201484"
1.29405,2,"F",8,"SPE00100731"
0.875078,2,"D",8,"SPE00100584"
0.760642,2,"C",8,"SPE00100562"
1.19436,2,"E",8,"SPE00100638"
1.16686,2,"B",8,"SPE00100489"
0.611847,2,"F",9,"SPE00100520"
1.11249,2,"B",9,"SPE00100492"
0.736861,2,"C",9,"SPE00100563"
1.10501,2,"G",9,"SPE00107015"
0.795222,2,"H",9,"SPE00201505"
0.717947,2,"E",9,"SPE00100646"
0.729345,2,"D",9,"SPE00100585"
0.874997,2,"A",9,"SPE00100439"
0.880071,2,"D",10,"SPE00100586"
0.707334,2,"B",10,"SPE00100497"
0.975461,2,"A",10,"SPE00100447"
1.21289,2,"F",10,"SPE00100901"
0.948476,2,"G",10,"SPE00102007"
1.39108,2,"C",10,"SPE00100566"
0.228235,2,"H",10,"SPE00201506"
0.945959,2,"E",10,"SPE00100650"
0.47977,2,"H",11,"SPE00201509"
0.713777,2,"C",11,"SPE00100567"
0.464502,2,"A",11,"SPE00100529"
0.894703,2,"G",11,"SPE00107005"
0.837394,2,"F",11,"SPE00102035"
1.69429,2,"E",11,"SPE00100651"
0.641522,2,"B",11,"SPE00100517"
0.650511,2,"D",11,"SPE00100595"
