"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500431","chs7","4932",-3.36149,-3.36149,0.00140726,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01500431","gyp1","4932",-4.61359,-4.61359,2.86022e-05,0,"SPECMTS3","4932","SPECMTS3","gyp1",0.920414862146809,-52.8264298476612,0.132321089125334,0.7016,0.0171672138461509,0.0414,0.00140775168903703,NA,NA,NA
"SPE01500431","MT2481-pdr1pdr3-2nd","4932",-4.33651,-4.33651,4.24678e-05,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE01500431","rrp6","4932",-3.28495,-3.28495,0.00138784,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE01500431","swe1","4932",-5.3125,-5.3125,2.01568e-07,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE01500431","chs3","4932",-4.16514,-4.16514,0.00044962,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE01500431","gsy2","4932",-5.35202,-5.35202,9.86212e-06,1,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE01500431","MT2481-pdr1pdr3-1st","4932",-2.40845,-2.40845,0.0404286,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01500431","rpn1","4932",-13.4971,-13.4971,1.63238e-37,0,"SPECMTS3","4932","SPECMTS3","rpn1",0.910835686851486,-48.5136054310727,0.122986096801947,0.64625,0.0180161517989375,0.0404,0.00115694136443384,NA,NA,NA
"SPE01500431","swc5","4932",-7.34904,-7.34904,1.68848e-10,0,"SPECMTS3","4932","SPECMTS3","swc5",0.881768539041492,-43.3800958773312,0.12646286067634,0.6388,0.0242530340635083,0.0396,0.000887411696153947,NA,NA,NA
"SPE01500431","ccr4","4932",-7.29429,-7.29429,4.39302e-11,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01500431","gim4","4932",-4.87889,-4.87889,1.07265e-06,0,"SPECMTS3","4932","SPECMTS3","gim4",0.901262984886435,-44.2436826671816,0.142356919099494,0.7248,0.0226456938690897,0.0403,0.00117064046718079,NA,NA,NA
"SPE01500431","mso1","4932",-1.87438,-1.87438,0.126211,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01500431","rpa49","4932",-1.72592,-1.72592,0.0975544,0,"SPECMTS3","4932","SPECMTS3","rpa49",0.611980704170465,-33.6060544718105,0.129224083299799,0.56435,0.0715528738778432,0.0411,0.0012751013470278,NA,NA,NA
"SPE01500431","sur2","4932",-7.38014,-7.38014,8.88026e-11,0,"SPECMTS3","4932","SPECMTS3","sur2",0.918395423034671,-48.1995882335438,0.130642177554126,0.70975,0.0172824698580729,0.0408,0.00197021998614183,NA,NA,NA
"SPE01500431","BY4741-2nd","4932",-1.14217,-1.14217,0.269804,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01500431","gcn3","4932",-1.5852,-1.5852,0.129963,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01500431","msn5","4932",-1.47584,-1.47584,0.241434,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01500431","rgp1","4932",-1.23653,-1.23653,0.21654,0,"SPECMTS3","4932","SPECMTS3","rgp1",0.762009687873858,-24.8320346143441,0.0989537127055552,0.43625,0.029979701598814,0.0401,0.00428789697627931,NA,NA,NA
"SPE01500431","sto1","4932",0.62346,0.62346,0.542578,0,"SPECMTS3","4932","SPECMTS3","sto1",0.760538750044452,-34.0572868276306,0.110018061379005,0.54415,0.042515019225274,0.0414,0.000851308682123454,NA,NA,NA
"SPE01500431","BY4741","4932",-2.22709,-2.22709,0.0263386,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500431","gbp2","4932",-4.04544,-4.04544,0.000425582,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500431","mrc1","4932",-3.32438,-3.32438,0.0188548,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01500431","ref2","4932",-0.0328894,-0.0328894,0.9495,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500431","sse1","4932",-1.81664,-1.81664,0.071482,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE01500431","ypt6","4932",-15.665,-15.665,0,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01500431","bim1","4932",-2.81824,-2.81824,0.0226346,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500431","fks1","4932",-3.35483,-3.35483,0.000794192,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500431","mms22","4932",-4.4408,-4.4408,1.10213e-05,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
