"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5857,"SPECMTS3","dia2"
1,4,1,"B",0.5931,"SPECMTS3","dia2"
1,4,1,"C",0.6138,"SPECMTS3","dia2"
1,4,1,"D",0.6263,"SPECMTS3","dia2"
1,4,1,"E",0.593,"SPECMTS3","dia2"
1,4,1,"F",0.5856,"SPECMTS3","dia2"
1,4,1,"G",0.5658,"SPECMTS3","dia2"
1,4,1,"H",0.5786,"SPECMTS3","dia2"
1,4,2,"A",0.5977,"SPECMTS3","dia2"
1,4,2,"B",0.6175,"SPECMTS3","dia2"
1,4,2,"C",0.6313,"SPECMTS3","dia2"
1,4,2,"D",0.6263,"SPECMTS3","dia2"
1,4,2,"E",0.5737,"SPECMTS3","dia2"
1,4,2,"F",0.5942,"SPECMTS3","dia2"
1,4,2,"G",0.5846,"SPECMTS3","dia2"
1,4,2,"H",0.5808,"SPECMTS3","dia2"
1,4,3,"A",0.5893,"SPECMTS3","dia2"
1,4,3,"B",0.6251,"SPECMTS3","dia2"
1,4,3,"C",0.6229,"SPECMTS3","dia2"
1,4,3,"D",0.6476,"SPECMTS3","dia2"
1,4,3,"E",0.6069,"SPECMTS3","dia2"
1,4,3,"F",0.6061,"SPECMTS3","dia2"
1,4,3,"G",0.5879,"SPECMTS3","dia2"
1,4,3,"H",0.589,"SPECMTS3","dia2"
1,4,4,"A",0.605,"SPECMTS3","dia2"
1,4,4,"B",0.631,"SPECMTS3","dia2"
1,4,4,"C",0.6391,"SPECMTS3","dia2"
1,4,4,"D",0.6514,"SPECMTS3","dia2"
1,4,4,"E",0.0376,"SPECMTS3","dia2"
1,4,4,"F",0.5921,"SPECMTS3","dia2"
1,4,4,"G",0.5929,"SPECMTS3","dia2"
1,4,4,"H",0.5844,"SPECMTS3","dia2"
1,4,5,"A",0.6244,"SPECMTS3","dia2"
1,4,5,"B",0.6308,"SPECMTS3","dia2"
1,4,5,"C",0.1022,"SPECMTS3","dia2"
1,4,5,"D",0.63,"SPECMTS3","dia2"
1,4,5,"E",0.6083,"SPECMTS3","dia2"
1,4,5,"F",0.6021,"SPECMTS3","dia2"
1,4,5,"G",0.5893,"SPECMTS3","dia2"
1,4,5,"H",0.5843,"SPECMTS3","dia2"
1,4,6,"A",0.6208,"SPECMTS3","dia2"
1,4,6,"B",0.6507,"SPECMTS3","dia2"
1,4,6,"C",0.6371,"SPECMTS3","dia2"
1,4,6,"D",0.6434,"SPECMTS3","dia2"
1,4,6,"E",0.6076,"SPECMTS3","dia2"
1,4,6,"F",0.6092,"SPECMTS3","dia2"
1,4,6,"G",0.594,"SPECMTS3","dia2"
1,4,6,"H",0.5899,"SPECMTS3","dia2"
1,4,7,"A",0.629,"SPECMTS3","dia2"
1,4,7,"B",0.6493,"SPECMTS3","dia2"
1,4,7,"C",0.6327,"SPECMTS3","dia2"
1,4,7,"D",0.0393,"SPECMTS3","dia2"
1,4,7,"E",0.605,"SPECMTS3","dia2"
1,4,7,"F",0.6092,"SPECMTS3","dia2"
1,4,7,"G",0.5253,"SPECMTS3","dia2"
1,4,7,"H",0.5946,"SPECMTS3","dia2"
1,4,8,"A",0.0411,"SPECMTS3","dia2"
1,4,8,"B",0.6462,"SPECMTS3","dia2"
1,4,8,"C",0.6527,"SPECMTS3","dia2"
1,4,8,"D",0.6123,"SPECMTS3","dia2"
1,4,8,"E",0.6118,"SPECMTS3","dia2"
1,4,8,"F",0.6058,"SPECMTS3","dia2"
1,4,8,"G",0.595,"SPECMTS3","dia2"
1,4,8,"H",0.5951,"SPECMTS3","dia2"
1,4,9,"A",0.6206,"SPECMTS3","dia2"
1,4,9,"B",0.6368,"SPECMTS3","dia2"
1,4,9,"C",0.0409,"SPECMTS3","dia2"
1,4,9,"D",0.2068,"SPECMTS3","dia2"
1,4,9,"E",0.6067,"SPECMTS3","dia2"
1,4,9,"F",0.6089,"SPECMTS3","dia2"
1,4,9,"G",0.5955,"SPECMTS3","dia2"
1,4,9,"H",0.5881,"SPECMTS3","dia2"
1,4,10,"A",0.6148,"SPECMTS3","dia2"
1,4,10,"B",0.0391,"SPECMTS3","dia2"
1,4,10,"C",0.6071,"SPECMTS3","dia2"
1,4,10,"D",0.6434,"SPECMTS3","dia2"
1,4,10,"E",0.6177,"SPECMTS3","dia2"
1,4,10,"F",0.6146,"SPECMTS3","dia2"
1,4,10,"G",0.5935,"SPECMTS3","dia2"
1,4,10,"H",0.5997,"SPECMTS3","dia2"
1,4,11,"A",0.6181,"SPECMTS3","dia2"
1,4,11,"B",0.6251,"SPECMTS3","dia2"
1,4,11,"C",0.6508,"SPECMTS3","dia2"
1,4,11,"D",0.5835,"SPECMTS3","dia2"
1,4,11,"E",0.6184,"SPECMTS3","dia2"
1,4,11,"F",0.6084,"SPECMTS3","dia2"
1,4,11,"G",0.597,"SPECMTS3","dia2"
1,4,11,"H",0.594,"SPECMTS3","dia2"
1,4,12,"A",0.6041,"SPECMTS3","dia2"
1,4,12,"B",0.0403,"SPECMTS3","dia2"
1,4,12,"C",0.6113,"SPECMTS3","dia2"
1,4,12,"D",0.0399,"SPECMTS3","dia2"
1,4,12,"E",0.5928,"SPECMTS3","dia2"
1,4,12,"F",0.04,"SPECMTS3","dia2"
1,4,12,"G",0.5907,"SPECMTS3","dia2"
1,4,12,"H",0.0403,"SPECMTS3","dia2"
2,4,1,"A",0.581,"SPECMTS3","dia2"
2,4,1,"B",0.589,"SPECMTS3","dia2"
2,4,1,"C",0.6077,"SPECMTS3","dia2"
2,4,1,"D",0.6172,"SPECMTS3","dia2"
2,4,1,"E",0.6032,"SPECMTS3","dia2"
2,4,1,"F",0.5878,"SPECMTS3","dia2"
2,4,1,"G",0.5723,"SPECMTS3","dia2"
2,4,1,"H",0.5652,"SPECMTS3","dia2"
2,4,2,"A",0.5991,"SPECMTS3","dia2"
2,4,2,"B",0.6017,"SPECMTS3","dia2"
2,4,2,"C",0.6188,"SPECMTS3","dia2"
2,4,2,"D",0.6268,"SPECMTS3","dia2"
2,4,2,"E",0.5855,"SPECMTS3","dia2"
2,4,2,"F",0.6172,"SPECMTS3","dia2"
2,4,2,"G",0.5973,"SPECMTS3","dia2"
2,4,2,"H",0.5825,"SPECMTS3","dia2"
2,4,3,"A",0.5944,"SPECMTS3","dia2"
2,4,3,"B",0.6297,"SPECMTS3","dia2"
2,4,3,"C",0.6249,"SPECMTS3","dia2"
2,4,3,"D",0.6513,"SPECMTS3","dia2"
2,4,3,"E",0.619,"SPECMTS3","dia2"
2,4,3,"F",0.6209,"SPECMTS3","dia2"
2,4,3,"G",0.6002,"SPECMTS3","dia2"
2,4,3,"H",0.5994,"SPECMTS3","dia2"
2,4,4,"A",0.6172,"SPECMTS3","dia2"
2,4,4,"B",0.6284,"SPECMTS3","dia2"
2,4,4,"C",0.6309,"SPECMTS3","dia2"
2,4,4,"D",0.6528,"SPECMTS3","dia2"
2,4,4,"E",0.0375,"SPECMTS3","dia2"
2,4,4,"F",0.6191,"SPECMTS3","dia2"
2,4,4,"G",0.6068,"SPECMTS3","dia2"
2,4,4,"H",0.592,"SPECMTS3","dia2"
2,4,5,"A",0.6315,"SPECMTS3","dia2"
2,4,5,"B",0.6308,"SPECMTS3","dia2"
2,4,5,"C",0.1209,"SPECMTS3","dia2"
2,4,5,"D",0.6243,"SPECMTS3","dia2"
2,4,5,"E",0.6109,"SPECMTS3","dia2"
2,4,5,"F",0.6222,"SPECMTS3","dia2"
2,4,5,"G",0.6026,"SPECMTS3","dia2"
2,4,5,"H",0.5986,"SPECMTS3","dia2"
2,4,6,"A",0.6218,"SPECMTS3","dia2"
2,4,6,"B",0.6353,"SPECMTS3","dia2"
2,4,6,"C",0.6274,"SPECMTS3","dia2"
2,4,6,"D",0.6439,"SPECMTS3","dia2"
2,4,6,"E",0.6158,"SPECMTS3","dia2"
2,4,6,"F",0.6128,"SPECMTS3","dia2"
2,4,6,"G",0.6142,"SPECMTS3","dia2"
2,4,6,"H",0.6024,"SPECMTS3","dia2"
2,4,7,"A",0.632,"SPECMTS3","dia2"
2,4,7,"B",0.6354,"SPECMTS3","dia2"
2,4,7,"C",0.6343,"SPECMTS3","dia2"
2,4,7,"D",0.039,"SPECMTS3","dia2"
2,4,7,"E",0.6064,"SPECMTS3","dia2"
2,4,7,"F",0.606,"SPECMTS3","dia2"
2,4,7,"G",0.5505,"SPECMTS3","dia2"
2,4,7,"H",0.5981,"SPECMTS3","dia2"
2,4,8,"A",0.0415,"SPECMTS3","dia2"
2,4,8,"B",0.6338,"SPECMTS3","dia2"
2,4,8,"C",0.6342,"SPECMTS3","dia2"
2,4,8,"D",0.6211,"SPECMTS3","dia2"
2,4,8,"E",0.6108,"SPECMTS3","dia2"
2,4,8,"F",0.6179,"SPECMTS3","dia2"
2,4,8,"G",0.618,"SPECMTS3","dia2"
2,4,8,"H",0.6108,"SPECMTS3","dia2"
2,4,9,"A",0.6333,"SPECMTS3","dia2"
2,4,9,"B",0.6439,"SPECMTS3","dia2"
2,4,9,"C",0.0406,"SPECMTS3","dia2"
2,4,9,"D",0.2248,"SPECMTS3","dia2"
2,4,9,"E",0.6241,"SPECMTS3","dia2"
2,4,9,"F",0.6141,"SPECMTS3","dia2"
2,4,9,"G",0.6278,"SPECMTS3","dia2"
2,4,9,"H",0.604,"SPECMTS3","dia2"
2,4,10,"A",0.6239,"SPECMTS3","dia2"
2,4,10,"B",0.04,"SPECMTS3","dia2"
2,4,10,"C",0.6265,"SPECMTS3","dia2"
2,4,10,"D",0.6318,"SPECMTS3","dia2"
2,4,10,"E",0.623,"SPECMTS3","dia2"
2,4,10,"F",0.6161,"SPECMTS3","dia2"
2,4,10,"G",0.622,"SPECMTS3","dia2"
2,4,10,"H",0.6174,"SPECMTS3","dia2"
2,4,11,"A",0.6088,"SPECMTS3","dia2"
2,4,11,"B",0.6292,"SPECMTS3","dia2"
2,4,11,"C",0.6454,"SPECMTS3","dia2"
2,4,11,"D",0.6113,"SPECMTS3","dia2"
2,4,11,"E",0.6292,"SPECMTS3","dia2"
2,4,11,"F",0.6131,"SPECMTS3","dia2"
2,4,11,"G",0.6153,"SPECMTS3","dia2"
2,4,11,"H",0.6162,"SPECMTS3","dia2"
2,4,12,"A",0.608,"SPECMTS3","dia2"
2,4,12,"B",0.0393,"SPECMTS3","dia2"
2,4,12,"C",0.6356,"SPECMTS3","dia2"
2,4,12,"D",0.0405,"SPECMTS3","dia2"
2,4,12,"E",0.6072,"SPECMTS3","dia2"
2,4,12,"F",0.0398,"SPECMTS3","dia2"
2,4,12,"G",0.6038,"SPECMTS3","dia2"
2,4,12,"H",0.0399,"SPECMTS3","dia2"
