"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00592",0,0.064765,0,0.775808,1.00063,0
"LOPAC 00581",0,-0.687691,0,0.55833,0.991073,0
"LOPAC 00574",0,-0.231486,0,0.818498,0.996696,0
"LOPAC 00565",0,0.0315433,0,0.940214,1.00036,0
"LOPAC 00557",0,-0.150324,0,0.844618,0.998116,0
"LOPAC 00362",0,-0.716819,0,0.474584,0.990209,0
"LOPAC 00662",0,0.530025,0,0.596404,1.00733,0
"LOPAC 00228",0,0.338422,0,0.739636,1.00448,0
"LOPAC 00167",0,0.0725983,0,0.942192,1.00104,0
"LOPAC 00057",0,0.332599,0,0.739758,1.00462,0
"LOPAC 00612",0,-0.820721,0,0.450496,0.989096,0
"LOPAC 00001",0,0.357618,0,0.721068,1.00497,0
"LOPAC 00644",0,-0.659747,0,0.509636,0.990899,0
"LOPAC 00235",0,-0.21361,0,0.799304,0.997302,0
"LOPAC 00332",0,0.238586,0,0.670252,1.00288,0
"LOPAC 00164",0,0.623463,0,0.533242,1.00854,0
"LOPAC 00647",0,0.0579373,0,0.953866,1.00075,0
"LOPAC 00649",0,-0.511517,0,0.609424,0.992921,0
"LOPAC 00023",0,0.0873308,0,0.92491,1.00111,0
"LOPAC 00645",0,-0.0214031,0,0.583244,1.00021,0
"LOPAC 00648",0,-0.177272,0,0.859538,0.997617,0
"LOPAC 00646",0,0.262965,0,0.79428,1.00374,0
"LOPAC 00087",0,0.0716536,0,0.69312,1.00135,0
"LOPAC 00663",0,-0.2617,0,0.64418,0.995962,0
"LOPAC 01302",0,-0.350609,0,0.613038,0.994684,0
"LOPAC 00018",0,0.219414,0,0.826732,1.00295,0
"LOPAC 00651",0,-1.50598,0,0.17581,0.979734,0
"LOPAC 00621",0,0.332291,0,0.704972,1.00494,0
"LOPAC 00650",0,0.440146,0,0.661396,1.00614,0
"LOPAC 00664",0,0.160891,0,0.784484,1.00247,0
"LOPAC 00324",0,-0.000881595,0,0.837546,0.999799,0
"LOPAC 00243",0,-0.600694,0,0.563232,0.991485,0
"LOPAC 00171",0,0.278411,0,0.780754,1.00385,0
"LOPAC 00598",0,-1.04506,0,0.296146,0.985653,0
"LOPAC 00568",0,0.102592,0,0.896442,1.00153,0
"LOPAC 00665",0,-0.73439,0,0.557994,0.990601,0
"LOPAC 00666",0,0.660886,0,0.525322,1.00883,0
"LOPAC 00653",0,-0.0158129,0,0.83121,0.999586,0
"LOPAC 00652",0,-0.0982278,0,0.919762,0.998743,0
"LOPAC 00655",0,0.245635,0,0.806118,1.00341,0
"LOPAC 00656",0,0.0893668,0,0.398318,1.00045,0
"LOPAC 00667",0,-0.155764,0,0.876508,0.997922,0
"LOPAC 00668",0,0.486756,0,0.629456,1.00657,0
"LOPAC 01342",0,-28.4,0,0,0.611446,0
"LOPAC 00654",0,-0.814672,0,0.463716,0.989227,0
"LOPAC 00564",0,0.233421,0,0.815446,1.00322,0
"LOPAC 00349",0,0.307018,0,0.749274,1.00453,0
"LOPAC 00670",0,0.0435237,0,0.903012,1.00071,0
"LOPAC 00669",0,-1.098,0,0.281492,0.985084,0
"LOPAC 00326",0,-0.162585,0,0.84515,0.997582,0
"LOPAC 00658",0,-0.0082287,0,0.899034,0.99977,0
"LOPAC 00657",0,0.185667,0,0.763318,1.00283,0
"LOPAC 00409",0,0.0109749,0,0.902416,1.00004,0
"LOPAC 00490",0,-0.209539,0,0.835356,0.997001,0
"LOPAC 00485",0,0.105454,0,0.757322,1.00174,0
"LOPAC 00017",0,-0.0818148,0,0.548908,0.999429,0
"LOPAC 00672",0,-0.340923,0,0.733222,0.995332,0
"LOPAC 00671",0,-2.78596,0,0.0303172,0.962529,0
"LOPAC 00327",0,0.249822,0,0.803852,1.00334,0
"LOPAC 00660",0,0.482347,0,0.652396,1.00629,0
"LOPAC 00364",0,-0.611855,0,0.581048,0.992008,0
"LOPAC 00659",0,-0.0119764,0,0.990446,0.999825,0
"LOPAC 00661",0,-0.118994,0,0.868814,0.998211,0
"LOPAC 01303",0,-0.626412,0,0.532602,0.991467,0
"LOPAC 00674",0,0.13049,0,0.89661,1.00188,0
"LOPAC 00673",0,1.1305,0,0.273856,1.01531,0
"LOPAC 00170",0,-1.03604,0,0.32079,0.986025,0
"LOPAC 00602",0,-0.31763,0,0.754936,0.995461,0
"LOPAC 01318",0,-0.315465,0,0.75245,0.99568,0
"LOPAC 00178",0,0.222047,0,0.824378,1.00308,0
"LOPAC 00569",0,-0.0998826,0,0.920596,0.998568,0
"LOPAC 01304",0,-0.696513,0,0.486546,0.990464,0
"LOPAC 00680",0,-0.158237,0,0.826194,0.99762,0
"LOPAC 00679",0,-0.145043,0,0.884918,0.997946,0
"LOPAC 00677",0,0.305114,0,0.760998,1.00412,0
"LOPAC 00676",0,0.396681,0,0.694674,1.00559,0
"LOPAC 00084",0,0.821075,0,0.444398,1.01094,0
"LOPAC 00408",0,0.107086,0,0.890878,1.0016,0
"LOPAC 00675",0,-0.390554,0,0.580252,0.995179,0
