"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6166,"Spectrum","ubp8"
1,16,1,"B",0.6313,"Spectrum","ubp8"
1,16,1,"C",0.6373,"Spectrum","ubp8"
1,16,1,"D",0.6483,"Spectrum","ubp8"
1,16,1,"E",0.6402,"Spectrum","ubp8"
1,16,1,"F",0.6404,"Spectrum","ubp8"
1,16,1,"G",0.6373,"Spectrum","ubp8"
1,16,1,"H",0.6439,"Spectrum","ubp8"
1,16,2,"A",0.6302,"Spectrum","ubp8"
1,16,2,"B",0.6339,"Spectrum","ubp8"
1,16,2,"C",0.0857,"Spectrum","ubp8"
1,16,2,"D",0.6525,"Spectrum","ubp8"
1,16,2,"E",0.6447,"Spectrum","ubp8"
1,16,2,"F",0.6557,"Spectrum","ubp8"
1,16,2,"G",0.6577,"Spectrum","ubp8"
1,16,2,"H",0.6471,"Spectrum","ubp8"
1,16,3,"A",0.6304,"Spectrum","ubp8"
1,16,3,"B",0.6545,"Spectrum","ubp8"
1,16,3,"C",0.6352,"Spectrum","ubp8"
1,16,3,"D",0.6192,"Spectrum","ubp8"
1,16,3,"E",0.6429,"Spectrum","ubp8"
1,16,3,"F",0.6399,"Spectrum","ubp8"
1,16,3,"G",0.641,"Spectrum","ubp8"
1,16,3,"H",0.6531,"Spectrum","ubp8"
1,16,4,"A",0.6188,"Spectrum","ubp8"
1,16,4,"B",0.6491,"Spectrum","ubp8"
1,16,4,"C",0.6547,"Spectrum","ubp8"
1,16,4,"D",0.6576,"Spectrum","ubp8"
1,16,4,"E",0.6186,"Spectrum","ubp8"
1,16,4,"F",0.6439,"Spectrum","ubp8"
1,16,4,"G",0.6486,"Spectrum","ubp8"
1,16,4,"H",0.6634,"Spectrum","ubp8"
1,16,5,"A",0.6258,"Spectrum","ubp8"
1,16,5,"B",0.6375,"Spectrum","ubp8"
1,16,5,"C",0.6333,"Spectrum","ubp8"
1,16,5,"D",0.6564,"Spectrum","ubp8"
1,16,5,"E",0.6349,"Spectrum","ubp8"
1,16,5,"F",0.6307,"Spectrum","ubp8"
1,16,5,"G",0.6419,"Spectrum","ubp8"
1,16,5,"H",0.6343,"Spectrum","ubp8"
1,16,6,"A",0.6106,"Spectrum","ubp8"
1,16,6,"B",0.6284,"Spectrum","ubp8"
1,16,6,"C",0.6551,"Spectrum","ubp8"
1,16,6,"D",0.665,"Spectrum","ubp8"
1,16,6,"E",0.5815,"Spectrum","ubp8"
1,16,6,"F",0.6398,"Spectrum","ubp8"
1,16,6,"G",0.6346,"Spectrum","ubp8"
1,16,6,"H",0.6493,"Spectrum","ubp8"
1,16,7,"A",0.6284,"Spectrum","ubp8"
1,16,7,"B",0.633,"Spectrum","ubp8"
1,16,7,"C",0.6539,"Spectrum","ubp8"
1,16,7,"D",0.6393,"Spectrum","ubp8"
1,16,7,"E",0.6395,"Spectrum","ubp8"
1,16,7,"F",0.6318,"Spectrum","ubp8"
1,16,7,"G",0.6259,"Spectrum","ubp8"
1,16,7,"H",0.6372,"Spectrum","ubp8"
1,16,8,"A",0.6357,"Spectrum","ubp8"
1,16,8,"B",0.6377,"Spectrum","ubp8"
1,16,8,"C",0.6511,"Spectrum","ubp8"
1,16,8,"D",0.6408,"Spectrum","ubp8"
1,16,8,"E",0.6364,"Spectrum","ubp8"
1,16,8,"F",0.6312,"Spectrum","ubp8"
1,16,8,"G",0.6363,"Spectrum","ubp8"
1,16,8,"H",0.6555,"Spectrum","ubp8"
1,16,9,"A",0.6314,"Spectrum","ubp8"
1,16,9,"B",0.6462,"Spectrum","ubp8"
1,16,9,"C",0.6425,"Spectrum","ubp8"
1,16,9,"D",0.6337,"Spectrum","ubp8"
1,16,9,"E",0.6441,"Spectrum","ubp8"
1,16,9,"F",0.6369,"Spectrum","ubp8"
1,16,9,"G",0.6295,"Spectrum","ubp8"
1,16,9,"H",0.6461,"Spectrum","ubp8"
1,16,10,"A",0.6195,"Spectrum","ubp8"
1,16,10,"B",0.6385,"Spectrum","ubp8"
1,16,10,"C",0.6339,"Spectrum","ubp8"
1,16,10,"D",0.6505,"Spectrum","ubp8"
1,16,10,"E",0.6566,"Spectrum","ubp8"
1,16,10,"F",0.6201,"Spectrum","ubp8"
1,16,10,"G",0.6057,"Spectrum","ubp8"
1,16,10,"H",0.5368,"Spectrum","ubp8"
1,16,11,"A",0.6101,"Spectrum","ubp8"
1,16,11,"B",0.6405,"Spectrum","ubp8"
1,16,11,"C",0.6408,"Spectrum","ubp8"
1,16,11,"D",0.6516,"Spectrum","ubp8"
1,16,11,"E",0.6164,"Spectrum","ubp8"
1,16,11,"F",0.6237,"Spectrum","ubp8"
1,16,11,"G",0.6369,"Spectrum","ubp8"
1,16,11,"H",0.0397,"Spectrum","ubp8"
1,16,12,"A",0.627,"Spectrum","ubp8"
1,16,12,"B",0.0406,"Spectrum","ubp8"
1,16,12,"C",0.631,"Spectrum","ubp8"
1,16,12,"D",0.0399,"Spectrum","ubp8"
1,16,12,"E",0.6287,"Spectrum","ubp8"
1,16,12,"F",0.0402,"Spectrum","ubp8"
1,16,12,"G",0.6435,"Spectrum","ubp8"
1,16,12,"H",0.0406,"Spectrum","ubp8"
2,16,1,"A",0.6034,"Spectrum","ubp8"
2,16,1,"B",0.6142,"Spectrum","ubp8"
2,16,1,"C",0.6305,"Spectrum","ubp8"
2,16,1,"D",0.6482,"Spectrum","ubp8"
2,16,1,"E",0.6327,"Spectrum","ubp8"
2,16,1,"F",0.6408,"Spectrum","ubp8"
2,16,1,"G",0.6427,"Spectrum","ubp8"
2,16,1,"H",0.6623,"Spectrum","ubp8"
2,16,2,"A",0.6081,"Spectrum","ubp8"
2,16,2,"B",0.6272,"Spectrum","ubp8"
2,16,2,"C",0.0955,"Spectrum","ubp8"
2,16,2,"D",0.6525,"Spectrum","ubp8"
2,16,2,"E",0.6417,"Spectrum","ubp8"
2,16,2,"F",0.6394,"Spectrum","ubp8"
2,16,2,"G",0.6442,"Spectrum","ubp8"
2,16,2,"H",0.6638,"Spectrum","ubp8"
2,16,3,"A",0.6134,"Spectrum","ubp8"
2,16,3,"B",0.6251,"Spectrum","ubp8"
2,16,3,"C",0.6356,"Spectrum","ubp8"
2,16,3,"D",0.6216,"Spectrum","ubp8"
2,16,3,"E",0.6388,"Spectrum","ubp8"
2,16,3,"F",0.6488,"Spectrum","ubp8"
2,16,3,"G",0.646,"Spectrum","ubp8"
2,16,3,"H",0.6584,"Spectrum","ubp8"
2,16,4,"A",0.6052,"Spectrum","ubp8"
2,16,4,"B",0.6199,"Spectrum","ubp8"
2,16,4,"C",0.6455,"Spectrum","ubp8"
2,16,4,"D",0.6507,"Spectrum","ubp8"
2,16,4,"E",0.6039,"Spectrum","ubp8"
2,16,4,"F",0.6399,"Spectrum","ubp8"
2,16,4,"G",0.6443,"Spectrum","ubp8"
2,16,4,"H",0.6615,"Spectrum","ubp8"
2,16,5,"A",0.611,"Spectrum","ubp8"
2,16,5,"B",0.6242,"Spectrum","ubp8"
2,16,5,"C",0.6358,"Spectrum","ubp8"
2,16,5,"D",0.6557,"Spectrum","ubp8"
2,16,5,"E",0.6301,"Spectrum","ubp8"
2,16,5,"F",0.632,"Spectrum","ubp8"
2,16,5,"G",0.6398,"Spectrum","ubp8"
2,16,5,"H",0.6399,"Spectrum","ubp8"
2,16,6,"A",0.6035,"Spectrum","ubp8"
2,16,6,"B",0.624,"Spectrum","ubp8"
2,16,6,"C",0.6249,"Spectrum","ubp8"
2,16,6,"D",0.6524,"Spectrum","ubp8"
2,16,6,"E",0.5655,"Spectrum","ubp8"
2,16,6,"F",0.6287,"Spectrum","ubp8"
2,16,6,"G",0.6358,"Spectrum","ubp8"
2,16,6,"H",0.645,"Spectrum","ubp8"
2,16,7,"A",0.6161,"Spectrum","ubp8"
2,16,7,"B",0.6264,"Spectrum","ubp8"
2,16,7,"C",0.629,"Spectrum","ubp8"
2,16,7,"D",0.6315,"Spectrum","ubp8"
2,16,7,"E",0.6222,"Spectrum","ubp8"
2,16,7,"F",0.6299,"Spectrum","ubp8"
2,16,7,"G",0.6267,"Spectrum","ubp8"
2,16,7,"H",0.6485,"Spectrum","ubp8"
2,16,8,"A",0.6111,"Spectrum","ubp8"
2,16,8,"B",0.6268,"Spectrum","ubp8"
2,16,8,"C",0.6302,"Spectrum","ubp8"
2,16,8,"D",0.6329,"Spectrum","ubp8"
2,16,8,"E",0.6226,"Spectrum","ubp8"
2,16,8,"F",0.6156,"Spectrum","ubp8"
2,16,8,"G",0.6307,"Spectrum","ubp8"
2,16,8,"H",0.6566,"Spectrum","ubp8"
2,16,9,"A",0.6274,"Spectrum","ubp8"
2,16,9,"B",0.6217,"Spectrum","ubp8"
2,16,9,"C",0.6216,"Spectrum","ubp8"
2,16,9,"D",0.6363,"Spectrum","ubp8"
2,16,9,"E",0.6278,"Spectrum","ubp8"
2,16,9,"F",0.6317,"Spectrum","ubp8"
2,16,9,"G",0.6226,"Spectrum","ubp8"
2,16,9,"H",0.6317,"Spectrum","ubp8"
2,16,10,"A",0.6064,"Spectrum","ubp8"
2,16,10,"B",0.6125,"Spectrum","ubp8"
2,16,10,"C",0.6273,"Spectrum","ubp8"
2,16,10,"D",0.6402,"Spectrum","ubp8"
2,16,10,"E",0.6183,"Spectrum","ubp8"
2,16,10,"F",0.607,"Spectrum","ubp8"
2,16,10,"G",0.6088,"Spectrum","ubp8"
2,16,10,"H",0.5229,"Spectrum","ubp8"
2,16,11,"A",0.5954,"Spectrum","ubp8"
2,16,11,"B",0.622,"Spectrum","ubp8"
2,16,11,"C",0.6361,"Spectrum","ubp8"
2,16,11,"D",0.63,"Spectrum","ubp8"
2,16,11,"E",0.6072,"Spectrum","ubp8"
2,16,11,"F",0.6114,"Spectrum","ubp8"
2,16,11,"G",0.6328,"Spectrum","ubp8"
2,16,11,"H",0.0391,"Spectrum","ubp8"
2,16,12,"A",0.605,"Spectrum","ubp8"
2,16,12,"B",0.0415,"Spectrum","ubp8"
2,16,12,"C",0.6264,"Spectrum","ubp8"
2,16,12,"D",0.0394,"Spectrum","ubp8"
2,16,12,"E",0.6233,"Spectrum","ubp8"
2,16,12,"F",0.039,"Spectrum","ubp8"
2,16,12,"G",0.6399,"Spectrum","ubp8"
2,16,12,"H",0.0401,"Spectrum","ubp8"
