"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503214",0,-0.996202,0,0.407398,0.975205,0
"SPE01503206",0,0.305814,0,0.764778,1.0076,0
"SPE01503257",0,-1.54947,0,0.22389,0.960434,0
"SPE01503105",0,0.339183,0,0.737578,1.00847,0
"SPE01503070",0,0.202703,0,0.792354,1.00496,0
"SPE01502018",0,-0.857712,0,0.394232,0.978273,0
"SPE01502001",0,0.0129096,0,0.442922,0.999881,0
"SPE01502059",0,-0.0928384,0,0.832332,0.997532,0
"SPE01502084",0,-0.0487894,0,0.731226,0.998569,0
"SPE01503227",0,-36.4721,0,0,0.0792091,0
"SPE01503231",0,-2.45164,0,0.0177705,0.937934,0
"SPE01502153",0,-2.60918,0,0.00915974,0.934139,0
"SPE01503267",0,0.186777,0,0.79246,1.00487,0
"SPE01503041",0,0.0780639,0,0.828032,1.00185,0
"SPE01503215",0,0.631483,0,0.528152,1.01592,0
"SPE01501201",0,-0.737452,0,0.460954,0.98139,0
"SPE01503252",0,-0.0761269,0,0.932002,0.998127,0
"SPE01502037",0,-0.280133,0,0.780166,0.992876,0
"SPE01503127",0,-36.9066,0,0,0.0684464,0
"SPE01502039",0,-0.301713,0,0.763882,0.992435,0
"SPE01503115",0,-2.65033,0,0.0170071,0.933368,0
"SPE01503240",0,0.53587,0,0.595412,1.01345,0
"SPE01502232",0,-17.9248,0,0,0.548797,0
"SPE01502111",0,0.829675,0,0.527146,1.02045,0
"SPE01503043",0,1.74768,0,0.154372,1.04373,0
"SPE01502107",0,-0.117717,0,0.800214,0.997175,0
"SPE01503002",0,-8.39041,0,5.4787e-14,0.788675,0
"SPE01503250",0,-0.360314,0,0.719168,0.990864,0
"SPE01502089",0,-0.72483,0,0.492314,0.981888,0
"SPE01502053",0,0.366875,0,0.198762,1.00847,0
"SPE01503086",0,0.340763,0,0.744302,1.00878,0
"SPE01503228",0,-0.501903,0,0.631846,0.987502,0
"SPE01502102",0,-0.58569,0,0.62007,0.98555,0
"SPE01503243",0,1.36948,0,0.170982,1.03457,0
"SPE01502249",0,0.05496,0,0.902568,1.00132,0
"SPE01501200",0,0.205628,0,0.654738,1.00493,0
"SPE01503203",0,-4.04836,0,0.142109,0.899493,0
"SPE00231017",0,-3.27764,0,0.00139776,0.917367,0
"SPE01502108",0,-3.10087,0,0.00492346,0.921989,0
"SPE01503108",0,-0.62833,0,0.53031,0.984162,0
"SPE01502004",0,-0.679393,0,0.514594,0.983011,0
"SPE01502005",0,-0.034481,0,0.801022,0.998983,0
"SPE01503230",0,-0.328206,0,0.507764,0.991307,0
"SPE01502203",0,-0.714573,0,0.506176,0.982176,0
"SPE01503045",0,0.431673,0,0.680908,1.01116,0
"SPE01503117",0,0.834321,0,0.47104,1.02139,0
"SPE01503065",0,0.22425,0,0.82257,1.00566,0
"SPE01503223",0,-6.56845,0,1.55899e-09,0.8345,0
"SPE01502024",0,0.619425,0,0.593084,1.01527,0
"SPE01503121",0,-1.10706,0,0.26841,0.972029,0
"SPE01501215",0,-0.292204,0,0.460012,0.992174,0
"SPE01502106",0,1.01011,0,0.312774,1.02553,0
"SPE01502014",0,0.914514,0,0.336126,1.0223,0
"SPE01503107",0,-0.267938,0,0.365248,0.993778,0
"SPE01503205",0,0.548522,0,0.579604,1.01422,0
"SPE01502101",0,-5.61276,0,5.85968e-08,0.858441,0
"SPE01502062",0,2.18942,0,0.0587708,1.05494,0
"SPE01502015",0,-2.0052,0,0.0930908,0.948981,0
"SPE01502030",0,0.218182,0,0.829162,1.00542,0
"SPE01503262",0,-1.42423,0,0.23056,0.964392,0
"SPE01502028",0,0.833951,0,0.52136,1.02063,0
"SPE01503104",0,-0.720959,0,0.497276,0.982297,0
"SPE01503204",0,-0.844956,0,0.471788,0.978997,0
"SPE01502128",0,-0.0632349,0,0.927128,0.99835,0
"SPE01503042",0,-12.2249,0,1.95201e-25,0.692368,0
"SPE01503106",0,-8.23611,0,1.54654e-10,0.79314,0
"SPE01502043",0,-0.439105,0,0.669908,0.989053,0
"SPE01503085",0,-0.664536,0,0.544814,0.98347,0
"SPE01502029",0,-0.27297,0,0.784886,0.993101,0
"SPE01502050",0,-0.342031,0,0.673976,0.991621,0
"SPE01502026",0,0.456181,0,0.343722,1.01091,0
"SPE01503276",0,0.209921,0,0.47565,1.00572,0
"SPE01503102",0,-0.782844,0,0.4338,0.980242,0
"SPE01503218",0,-0.414727,0,0.592334,0.989865,0
"SPE01503134",0,0.10015,0,0.700406,1.00275,0
"SPE01501192",0,-0.216349,0,0.661304,0.994277,0
"SPE01502042",0,-0.110063,0,0.872148,0.997314,0
"SPE01502012",0,-0.657954,0,0.571256,0.983706,0
"SPE01503069",0,0.659662,0,0.517716,1.01677,0
"SPE01503073",0,0.0365296,0,0.526324,1.00056,0
