"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.980284,0.980284,0,0.454664,1.01223,0
"LOPAC 00762",-64.0095,-64.0095,0,0,0.156148,0
"LOPAC 00763",1.51363,1.51363,0,0.231638,1.0193,0
"LOPAC 00105",-0.159499,-0.159499,0,0.874072,0.997791,0
"LOPAC 00765",0.0902613,0.0902613,0,0.868452,1.00104,0
"LOPAC 00766",0.710024,0.710024,0,0.501794,1.00858,0
"LOPAC 00767",0.359536,0.359536,0,0.730634,1.00447,0
"LOPAC 00768",0.287003,0.287003,0,0.53059,1.00319,0
"LOPAC 00418",-72.4216,-72.4216,0,0,0.0488019,0
"LOPAC 00423",-1.92861,-1.92861,0,0.0547094,0.974628,0
"LOPAC 00345",0.0148721,0.0148721,0,0.94497,1.00013,0
"LOPAC 00496",0.458732,0.458732,0,0.662044,1.00577,0
"LOPAC 00419",0.0849708,0.0849708,0,0.872682,1.00097,0
"LOPAC 00579",0.217475,0.217475,0,0.82815,1.00281,0
"LOPAC 00769",0.452399,0.452399,0,0.652284,1.00589,0
"LOPAC 00070",-0.823143,-0.823143,0,0.41542,0.989002,0
"LOPAC 00770",0.264667,0.264667,0,0.791266,1.00349,0
"LOPAC 00771",0.584205,0.584205,0,0.56059,1.00763,0
"LOPAC 00773",-0.0287979,-0.0287979,0,0.915898,0.999717,0
"LOPAC 00348",-0.358027,-0.358027,0,0.73387,0.994979,0
"LOPAC 00031",-0.346441,-0.346441,0,0.729702,0.995361,0
"LOPAC 00104",0.366228,0.366228,0,0.719092,1.00501,0
"LOPAC 00772",0.231669,0.231669,0,0.733042,1.00338,0
"LOPAC 00183",-1.13047,-1.13047,0,0.263658,0.985219,0
"LOPAC 00014",0.809196,0.809196,0,0.4219,1.01079,0
"LOPAC 00778",-0.318062,-0.318062,0,0.75163,0.995894,0
"LOPAC 00173",-0.0485517,-0.0485517,0,0.961278,0.999352,0
"LOPAC 00580",0.156204,0.156204,0,0.876076,1.00201,0
"LOPAC 00774",-0.843435,-0.843435,0,0.43029,0.988529,0
"LOPAC 00775",-0.00789188,-0.00789188,0,0.867562,1.00005,0
"LOPAC 00776",0.174417,0.174417,0,0.862126,1.00222,0
"LOPAC 00777",-0.569566,-0.569566,0,0.604282,0.992081,0
"LOPAC 00545",-1.34578,-1.34578,0,0.207442,0.9819,0
"LOPAC 00779",-0.612011,-0.612011,0,0.54065,0.991901,0
"LOPAC 00783",1.07664,1.07664,0,0.284076,1.01412,0
"LOPAC 00782",0.824468,0.824468,0,0.410326,1.01093,0
