"value","plate","row","col","cid"
0.987291,5,"E",2,"SPE01505005"
1.03279,5,"D",2,"SPE01601020"
0.973051,5,"F",2,"SPE00201605"
0.978985,5,"G",2,"SPE01502050"
1.01011,5,"B",2,"SPE01502203"
1.015,5,"C",2,"SPE01503239"
0.97641,5,"H",2,"SPE01501137"
0.966707,5,"A",2,"SPE01503204"
1.02229,5,"B",3,"SPE01503276"
0.9831,5,"F",3,"SPE00200701"
0.967301,5,"A",3,"SPE01502196"
1.02112,5,"D",3,"SPE01503918"
1.01736,5,"E",3,"SPE01502116"
1.01115,5,"C",3,"SPE01504257"
0.966721,5,"G",3,"SPE01504263"
0.773035,5,"H",3,"SPE01505317"
0.970965,5,"A",4,"SPE01502197"
0.996623,5,"D",4,"SPE01502198"
0.0556541,5,"E",4,"SPE01505337"
1.0192,5,"B",4,"SPE01504273"
0.982962,5,"F",4,"SPE01502259"
0.980396,5,"G",4,"SPE01504268"
1.01524,5,"C",4,"SPE01505111"
0.0576044,5,"H",4,"SPE01501153"
1.01353,5,"A",5,"SPE01502150"
0.998357,5,"E",5,"SPE01505008"
1.01729,5,"C",5,"SPE01502258"
0.65407,5,"F",5,"SPE02300165"
0.998317,5,"B",5,"SPE01504190"
0.981781,5,"G",5,"SPE01501144"
1.03477,5,"D",5,"SPE01500651"
0.944264,5,"H",5,"SPE01501139"
0.949582,5,"D",6,"SPE01503806"
0.988665,5,"A",6,"SPE01503009"
0.98829,5,"F",6,"SPE01500428"
1.02187,5,"B",6,"SPE01505208"
1.02863,5,"C",6,"SPE01503115"
0.974325,5,"H",6,"SPE01501147"
0.988867,5,"G",6,"SPE01501151"
1.01262,5,"E",6,"SPE01505315"
1.01084,5,"B",7,"SPE01504259"
0.108256,5,"D",7,"SPE01500196"
0.932264,5,"E",7,"SPE01503968"
0.945402,5,"A",7,"SPE01503002"
1.03888,5,"C",7,"SPE01504260"
1.00414,5,"H",7,"SPE01500127"
0.0851187,5,"F",7,"SPE01500122"
0.959679,5,"G",7,"SPE01501000"
1.01345,5,"E",8,"SPE01500864"
0.605306,5,"D",8,"SPE01500315"
1.01462,5,"C",8,"SPE01503926"
0.992007,5,"A",8,"SPE01503059"
0.964776,5,"H",8,"SPE01503111"
0.971575,5,"G",8,"SPE01501121"
0.997955,5,"F",8,"SPE01502026"
1.00404,5,"B",8,"SPE01500545"
0.973388,5,"H",9,"SPE01501119"
1.00537,5,"B",9,"SPE01505207"
1.03679,5,"A",9,"SPE01504300"
0.968304,5,"G",9,"SPE01501007"
0.363499,5,"E",9,"SPE01505311"
1.01459,5,"C",9,"SPE01503919"
0.992324,5,"F",9,"SPE01503038"
0.544851,5,"D",9,"SPE01505483"
0.997663,5,"F",10,"SPE01502084"
0.980216,5,"H",10,"SPE01501135"
1.02456,5,"D",10,"SPE01505821"
1.00087,5,"E",10,"SPE01503324"
1.00389,5,"B",10,"SPE01504401"
0.990604,5,"A",10,"SPE01503818"
1.01429,5,"C",10,"SPE01503710"
0.832697,5,"G",10,"SPE01501015"
0.884375,5,"E",11,"SPE00201604"
1.00086,5,"G",11,"SPE01501016"
0.83225,5,"D",11,"SPE01502209"
1.00215,5,"B",11,"SPE01503070"
1.00985,5,"C",11,"SPE01500531"
0.993792,5,"F",11,"SPE01504302"
0.975269,5,"H",11,"SPE01502255"
0.99309,5,"A",11,"SPE01504303"
