"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.993996,-0.285266,0,0.779496,0.993996,0
"SPE01503902",0.995124,-0.22351,0,0.823444,0.995124,0
"SPE01500422",1.00121,0.0696163,0,0.855672,1.00121,0
"SPE01503926",0.989461,-0.438464,0,0.686668,0.989461,0
"SPE01503940",0.999141,0.00642131,0,0.588644,0.999141,0
"SPE01500489",1.0016,0.0313309,0,0.627276,1.0016,0
"SPE01503801",0.968605,-1.41835,0,0.1596,0.968605,0
"SPE01500508",0.723699,-12.4562,0,1.52114e-31,0.723699,0
"SPE01500500",0.997212,-0.173336,0,0.566662,0.997212,0
"SPE01500473",1.00643,0.231791,0,0.509844,1.00643,0
"SPE01503822",0.989022,-0.470715,0,0.64889,0.989022,0
"SPE01503818",0.9901,-0.381158,0,0.482868,0.9901,0
"SPE01503919",1.00938,0.418884,0,0.675354,1.00938,0
"SPE01503804",0.984863,-0.661629,0,0.516982,0.984863,0
"SPE01500552",0.995209,-0.213892,0,0.830642,0.995209,0
"SPE01500411",1.01094,0.451404,0,0.669406,1.01094,0
"SPE01500522",0.954098,-2.09723,0,0.0572698,0.954098,0
"SPE01500491",0.926324,-3.30917,0,0.000965522,0.926324,0
"SPE01500495",1.01232,0.5493,0,0.583026,1.01232,0
"SPE01500408",1.00708,0.307306,0,0.760262,1.00708,0
"SPE01503945",0.100536,-40.6048,0,0,0.100536,0
"SPE01503914",0.993203,-0.270602,0,0.692422,0.993203,0
"SPE01500193",0.98744,-0.528574,0,0.62749,0.98744,0
"SPE01503954",0.982297,-0.836811,0,0.462894,0.982297,0
"SPE01500520",0.998402,-0.0866439,0,0.857256,0.998402,0
"SPE01503802",0.962887,-1.59757,0,0.22014,0.962887,0
"SPE01503903",0.96414,-1.53487,0,0.262976,0.96414,0
"SPE01500538",1.02164,0.940629,0,0.376658,1.02164,0
"SPE01500425",0.976883,-1.02309,0,0.312426,0.976883,0
"SPE01500430",0.991483,-0.41804,0,0.689544,0.991483,0
"SPE01500433",0.989176,-0.502822,0,0.622878,0.989176,0
"SPE01503913",1.02642,1.19311,0,0.235476,1.02642,0
"SPE01500195",0.978207,-0.978527,0,0.32789,0.978207,0
"SPE01500406",1.01022,0.444442,0,0.661112,1.01022,0
"SPE01503816",1.00132,0.0534256,0,0.944504,1.00132,0
"SPE01500410",0.993598,-0.274693,0,0.785868,0.993598,0
"SPE01500412",0.975755,-1.06024,0,0.313516,0.975755,0
"SPE01500192",0.976601,-1.03495,0,0.307606,0.976601,0
"SPE01500485",1.01529,0.681899,0,0.495716,1.01529,0
"SPE01500467",1.01864,0.812174,0,0.434762,1.01864,0
"SPE01503991",0.985868,-0.617328,0,0.54472,0.985868,0
"SPE01500584",0.980615,-0.871287,0,0.383766,0.980615,0
"SPE01503908",1.09583,4.36222,0,0.00017758,1.09583,0
"SPE01500483",1.01377,0.595109,0,0.565984,1.01377,0
"SPE01500492",1.00777,0.362471,0,0.720882,1.00777,0
"SPE02300219",0.960243,-1.80964,0,0.0854754,0.960243,0
"SPE01500419",0.986426,-0.610462,0,0.54166,0.986426,0
"SPE01500418",1.01844,0.825258,0,0.409278,1.01844,0
"SPE01503934",0.986172,-0.65585,0,0.549738,0.986172,0
"SPE01500446",0.612316,-17.3606,0,0,0.612316,0
"SPE01503931",0.97491,-1.10992,0,0.274724,0.97491,0
"SPE01500414",0.993135,-0.304173,0,0.761212,0.993135,0
"SPE01504202",0.998558,-0.0650354,0,0.948146,0.998558,0
"SPE02300165",0.0852803,-41.295,0,0,0.0852803,0
"SPE01500547",1.0135,0.608451,0,0.543204,1.0135,0
"SPE01500517",1.00647,0.290613,0,0.771354,1.00647,0
"SPE01500448",1.00653,0.30038,0,0.764826,1.00653,0
"SPE01503951",0.9933,-0.240096,0,0.480914,0.9933,0
"SPE01500526",1.00965,0.428651,0,0.668518,1.00965,0
"SPE01503906",1.01753,0.784262,0,0.432978,1.01753,0
"SPE01500482",0.987574,-0.554879,0,0.57911,0.987574,0
"SPE01500573",0.997449,-0.123959,0,0.901996,0.997449,0
"SPE01503939",0.98998,-0.459737,0,0.648342,0.98998,0
"SPE01500403",0.990152,-0.4225,0,0.680638,0.990152,0
"SPE01503007",0.981038,-0.839146,0,0.405478,0.981038,0
"SPE01500413",0.0691746,-42.0225,0,0,0.0691746,0
"SPE01503985",0.974004,-1.1422,0,0.271732,0.974004,0
"SPE01503917",1.00122,0.11244,0,0.490388,1.00122,0
"SPE01500442",1.01677,0.769385,0,0.451924,1.01677,0
"SPE01500451",0.876112,-5.5916,0,1.36932e-07,0.876112,0
"SPE01500557",0.0688959,-42.0332,0,0,0.0688959,0
"SPE01500587",0.994761,-0.239167,0,0.811224,0.994761,0
"SPE01500415",0.978747,-0.966915,0,0.34049,0.978747,0
"SPE01503932",0.991975,-0.359952,0,0.718884,0.991975,0
"SPE01503094",0.949694,-2.22142,0,0.0391838,0.949694,0
"SPE01503428",1.01899,0.910702,0,0.473882,1.01899,0
"SPE01503694",0.999109,-0.0239084,0,0.846918,0.999109,0
"SPE01500505",1.00151,0.065868,0,0.947498,1.00151,0
"SPE01500487",1.0239,1.08227,0,0.283148,1.0239,0
"SPE01500502",1.03179,1.48986,0,0.24987,1.03179,0
