"value","plate","row","col","cid"
0.982533,6,"D",2,"SPE01501137"
1.03834,6,"H",2,"SPE01502021"
1.03966,6,"F",2,"SPE01501175"
1.0088,6,"E",2,"SPE01501149"
1.04496,6,"G",2,"SPE01501214"
0.997095,6,"A",2,"SPE01500992"
0.139912,6,"B",2,"SPE01501015"
0.973885,6,"C",2,"SPE01501118"
0.967022,6,"B",3,"SPE01501016"
0.988057,6,"A",3,"SPE01500993"
0.97239,6,"C",3,"SPE01501119"
0.99647,6,"E",3,"SPE01501150"
1.06777,6,"H",3,"SPE01502025"
0.956913,6,"D",3,"SPE01501138"
0.890119,6,"F",3,"SPE01501176"
1.09495,6,"G",3,"SPE01501215"
0.828856,6,"F",4,"SPE01501179"
0.962993,6,"A",4,"SPE01500995"
0.967994,6,"C",4,"SPE01501120"
1.06817,6,"H",4,"SPE01502026"
1.00388,6,"E",4,"SPE01501151"
0.983538,6,"D",4,"SPE01501139"
0.975636,6,"B",4,"SPE01501021"
1.05804,6,"G",4,"SPE01501217"
1.08268,6,"G",5,"SPE01502004"
0.97566,6,"D",5,"SPE01501140"
1.04846,6,"H",5,"SPE01502028"
0.986126,6,"A",5,"SPE01501002"
0.885527,6,"B",5,"SPE01501103"
1.06728,6,"F",5,"SPE01501182"
1.0093,6,"E",5,"SPE01501152"
0.944045,6,"C",5,"SPE01501121"
1.09514,6,"G",6,"SPE01502005"
1.03999,6,"D",6,"SPE01501142"
1.10655,6,"H",6,"SPE01502029"
0.978741,6,"A",6,"SPE01501003"
0.892016,6,"E",6,"SPE01501153"
0.97815,6,"B",6,"SPE01501104"
0.94295,6,"C",6,"SPE01501127"
0.974582,6,"F",6,"SPE01501184"
0.47574,6,"G",7,"SPE01502006"
0.95748,6,"B",7,"SPE01501108"
0.124786,6,"F",7,"SPE01501185"
1.1029,6,"H",7,"SPE01502030"
0.95606,6,"C",7,"SPE01501129"
0.984814,6,"E",7,"SPE01501154"
0.983465,6,"D",7,"SPE01501144"
0.930342,6,"A",7,"SPE01501005"
1.02808,6,"F",8,"SPE01501187"
1.09379,6,"H",8,"SPE01502031"
1.04728,6,"G",8,"SPE01502013"
1.00737,6,"A",8,"SPE01501007"
0.924782,6,"D",8,"SPE01501145"
0.983219,6,"E",8,"SPE01501155"
0.981091,6,"C",8,"SPE01501130"
0.982172,6,"B",8,"SPE01501109"
0.978836,6,"D",9,"SPE01501146"
0.941319,6,"C",9,"SPE01501133"
0.911194,6,"B",9,"SPE01501110"
0.778216,6,"A",9,"SPE01501008"
0.986207,6,"E",9,"SPE01501156"
1.02385,6,"F",9,"SPE01501200"
1.01582,6,"G",9,"SPE01502016"
1.12704,6,"H",9,"SPE01502032"
1.08379,6,"H",10,"SPE01502033"
1.08175,6,"G",10,"SPE01502019"
0.987215,6,"E",10,"SPE01501171"
1.05959,6,"F",10,"SPE01501201"
0.980536,6,"D",10,"SPE01501147"
0.96272,6,"C",10,"SPE01501134"
0.946401,6,"B",10,"SPE01501115"
0.951026,6,"A",10,"SPE01501010"
0.94749,6,"C",11,"SPE01501135"
0.93733,6,"E",11,"SPE01501173"
0.888771,6,"A",11,"SPE01501011"
0.111628,6,"D",11,"SPE01501148"
0.961176,6,"B",11,"SPE01501117"
0.982024,6,"F",11,"SPE01501202"
1.03451,6,"G",11,"SPE01502020"
1.05543,6,"H",11,"SPE01502037"
