"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500597",0.117126,0.117126,0,0.907064,1.00216,0
"SPE01500667",0.509947,0.509947,0,0.626234,1.00941,0
"SPE01500684",-0.537105,-0.537105,0,0.4012,0.990204,0
"SPE01501110",-0.386231,-0.386231,0,0.71319,0.99286,0
"SPE01500669",-0.282086,-0.282086,0,0.778016,0.994814,0
"SPE01501124",-4.65145,-4.65145,1,0.337006,0.914063,0
"SPE01501103",-5.79404,-5.79404,0,5.15146e-08,0.893372,0
"SPE01501130",1.00119,1.00119,0,0.330344,1.01844,0
"SPE01500621",0.0268014,0.0268014,0,0.76876,1.00052,0
"SPE01500639",-0.267736,-0.267736,0,0.789848,0.995083,0
"SPE01501115",0.391387,0.391387,0,0.70612,1.00718,0
"SPE01500709",-0.639267,-0.639267,0,0.525484,0.98823,0
"SPE01501109",-0.68541,-0.68541,0,0.42415,0.987304,0
"SPE01501111",-2.69822,-2.69822,1,0.41539,0.950147,0
"SPE01500746",0.648063,0.648063,0,0.52415,1.01191,0
"SPE01500623",-51.6602,-51.6602,0,0,0.049685,0
"SPE01500666",0.545799,0.545799,0,0.58721,1.01005,0
"SPE01500678",0.0517869,0.0517869,0,0.958718,1.00096,0
"SPE01501021",-0.549037,-0.549037,0,0.359936,0.989808,0
"SPE01500592",0.310064,0.310064,0,0.759366,1.00572,0
"SPE01500599",0.0129883,0.0129883,0,0.763986,1.00027,0
"SPE01501002",-4.63525,-4.63525,1,0.21086,0.914396,0
"SPE01504184",0.46742,0.46742,0,0.657946,1.00863,0
"SPE01500636",-0.490728,-0.490728,0,0.650114,0.991007,0
"SPE01500649",0.672989,0.672989,0,0.50177,1.01239,0
"SPE01500682",0.303675,0.303675,0,0.764318,1.0056,0
"SPE01501005",0.210427,0.210427,0,0.729998,1.00384,0
"SPE01500873",-1.07368,-1.07368,0,0.301512,0.980273,0
"SPE01500865",-1.47426,-1.47426,0,0.346172,0.972787,0
"SPE01500615",0.105729,0.105729,0,0.787444,1.00192,0
"SPE01500656",-0.269977,-0.269977,0,0.787516,0.995039,0
"SPE01500598",0.526956,0.526956,0,0.598266,1.0097,0
"SPE01500750",0.260889,0.260889,0,0.745516,1.00483,0
"SPE01500609",0.197007,0.197007,0,0.844362,1.00362,0
"SPE01501127",1.20559,1.20559,0,0.228,1.02218,0
"SPE01500614",0.819335,0.819335,0,0.451198,1.01511,0
"SPE01504136",-1.05609,-1.05609,0,0.291144,0.980575,0
"SPE01501137",0.0670618,0.0670618,0,0.811522,1.00121,0
"SPE01500672",-1.38927,-1.38927,0,0.172147,0.974427,0
"SPE01500689",-0.385704,-0.385704,0,0.707828,0.992926,0
"SPE01500663",0.385145,0.385145,0,0.700152,1.00708,0
"SPE01500629",0.238566,0.238566,0,0.811698,1.00439,0
"SPE01500605",-0.584046,-0.584046,0,0.567528,0.989274,0
"SPE01501011",-1.84276,-1.84276,0,0.122186,0.966044,0
"SPE01501116",0.0654466,0.0654466,0,0.657066,1.00117,0
"SPE01501139",-0.298961,-0.298961,0,0.764994,0.994502,0
"SPE01501119",-0.147031,-0.147031,0,0.883134,0.997297,0
"SPE01500643",0.397334,0.397334,0,0.703784,1.00728,0
"SPE01500670",0.305606,0.305606,0,0.761504,1.00561,0
"SPE01501132",0.565089,0.565089,0,0.575796,1.01041,0
"SPE01500645",0.372587,0.372587,0,0.709608,1.00685,0
"SPE01500624",0.202569,0.202569,0,0.80934,1.00375,0
"SPE01501114",-0.209112,-0.209112,0,0.835308,0.996144,0
"SPE01501107",-1.10595,-1.10595,0,0.268966,0.979658,0
"SPE01501120",0.31933,0.31933,0,0.757598,1.0059,0
"SPE01500591",-48.2505,-48.2505,0,0,0.112346,0
"SPE01500673",0.544662,0.544662,0,0.585986,1.01002,0
"SPE01501117",-0.78257,-0.78257,0,0.438178,0.985592,0
"SPE01500632",-0.075821,-0.075821,0,0.939654,0.99861,0
"SPE01500633",-14.3468,-14.3468,0,6.5385e-37,0.735928,0
"SPE01500593",-0.852364,-0.852364,0,0.394826,0.984325,0
"SPE01500668",-0.0549201,-0.0549201,0,0.944116,0.998996,0
"SPE01500752",0.0298023,0.0298023,0,0.932784,1.00056,0
"SPE01501121",0.283323,0.283323,0,0.780568,1.0052,0
"SPE01503339",0.162749,0.162749,0,0.870886,1.003,0
"SPE01501113",-0.625115,-0.625115,0,0.5519,0.988473,0
"SPE01500596",-1.42044,-1.42044,0,0.155549,0.973871,0
"SPE01500601",0.437037,0.437037,0,0.663348,1.00805,0
"SPE01500634",0.285236,0.285236,0,0.779394,1.00526,0
"SPE01500772",-0.101282,-0.101282,0,0.752386,0.998165,0
"SPE01501003",0.35617,0.35617,0,0.722038,1.00655,0
"SPE01500675",0.321286,0.321286,0,0.749538,1.00592,0
"SPE01501125",-0.890847,-0.890847,0,0.396076,0.983585,0
"SPE01500626",-51.1397,-51.1397,0,0,0.0592558,0
"SPE01500595",-0.396496,-0.396496,0,0.694634,0.992718,0
"SPE01500657",-0.105633,-0.105633,0,0.862124,0.998042,0
"SPE01501010",0.357638,0.357638,0,0.721068,1.00657,0
"SPE01500764",0.0023589,0.0023589,0,0.961748,1.00005,0
"SPE01501016",0.265015,0.265015,0,0.79132,1.00487,0
"SPE01500665",0.482357,0.482357,0,0.631138,1.00888,0
