"value","plate","row","col","cid"
0.981097,12,"A",2,"SPE01500274"
0.985132,12,"G",2,"SPE01500359"
0.897274,12,"H",2,"SPE01500377"
0.970638,12,"C",2,"SPE01500309"
1.00385,12,"E",2,"SPE01500334"
1.01367,12,"B",2,"SPE01500288"
0.997184,12,"F",2,"SPE01500347"
1.02034,12,"D",2,"SPE01500322"
1.00727,12,"D",3,"SPE01500323"
0.983765,12,"G",3,"SPE01500360"
1.00656,12,"E",3,"SPE01500335"
1.00636,12,"F",3,"SPE01500348"
0.985403,12,"H",3,"SPE01500379"
1.00474,12,"B",3,"SPE01500294"
0.978865,12,"A",3,"SPE01500647"
1.00867,12,"C",3,"SPE01500310"
1.00601,12,"B",4,"SPE01500299"
1.0116,12,"C",4,"SPE01500311"
0.0726214,12,"G",4,"SPE01500362"
0.998254,12,"D",4,"SPE01500324"
0.964939,12,"A",4,"SPE01500276"
0.992594,12,"H",4,"SPE01500380"
1.00982,12,"F",4,"SPE01500349"
1.00284,12,"E",4,"SPE01500338"
0.992882,12,"G",5,"SPE01500363"
1.0019,12,"B",5,"SPE01500300"
1.00775,12,"H",5,"SPE01500383"
0.991263,12,"A",5,"SPE01500279"
0.791754,12,"D",5,"SPE01500325"
1.00484,12,"F",5,"SPE01500350"
1.00542,12,"C",5,"SPE01500312"
1.00578,12,"E",5,"SPE01500339"
1.00375,12,"D",6,"SPE01500327"
1.01205,12,"F",6,"SPE01500351"
1.01079,12,"E",6,"SPE01500340"
0.965752,12,"A",6,"SPE00200331"
0.999256,12,"B",6,"SPE01500302"
0.984992,12,"G",6,"SPE01500364"
0.996767,12,"H",6,"SPE01500387"
0.941862,12,"C",6,"SPE01500313"
0.984641,12,"G",7,"SPE01500365"
0.0437412,12,"D",7,"SPE01500328"
0.976174,12,"A",7,"SPE01500283"
0.994797,12,"H",7,"SPE01500390"
1.00981,12,"C",7,"SPE01500314"
1.02397,12,"E",7,"SPE01500341"
1.01868,12,"B",7,"SPE01500295"
0.0640289,12,"F",7,"SPE01500353"
0.930568,12,"D",8,"SPE01500330"
1.00875,12,"B",8,"SPE01500303"
1.01487,12,"E",8,"SPE01500343"
0.982431,12,"A",8,"SPE01500284"
0.984461,12,"G",8,"SPE01500368"
0.332866,12,"C",8,"SPE01500315"
0.999823,12,"H",8,"SPE01500396"
1.00346,12,"F",8,"SPE01500354"
0.999565,12,"C",9,"SPE01500316"
1.00307,12,"D",9,"SPE01500331"
1.00774,12,"F",9,"SPE01500355"
1.00177,12,"E",9,"SPE01500344"
0.981433,12,"G",9,"SPE01500372"
0.99635,12,"A",9,"SPE01500285"
0.99977,12,"H",9,"SPE01500397"
1.02265,12,"B",9,"SPE01500304"
1.0134,12,"C",10,"SPE01500321"
1.01113,12,"D",10,"SPE01500332"
1.00849,12,"F",10,"SPE01500356"
0.969273,12,"A",10,"SPE01500286"
0.978957,12,"G",10,"SPE01500373"
0.989704,12,"H",10,"SPE01500398"
0.999672,12,"E",10,"SPE01500345"
0.722267,12,"B",10,"SPE01500305"
0.998396,12,"H",11,"SPE01502198"
1.01167,12,"F",11,"SPE01500357"
1.00116,12,"G",11,"SPE01503110"
0.968311,12,"A",11,"SPE01500287"
1.00588,12,"C",11,"SPE01500401"
0.999503,12,"D",11,"SPE01500333"
1.00427,12,"E",11,"SPE01500346"
0.988553,12,"B",11,"SPE01500308"
