"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.663,"Spectrum","bmi1"
1,17,1,"B",0.6761,"Spectrum","bmi1"
1,17,1,"C",0.683,"Spectrum","bmi1"
1,17,1,"D",0.7002,"Spectrum","bmi1"
1,17,1,"E",0.6741,"Spectrum","bmi1"
1,17,1,"F",0.6854,"Spectrum","bmi1"
1,17,1,"G",0.6758,"Spectrum","bmi1"
1,17,1,"H",0.6718,"Spectrum","bmi1"
1,17,2,"A",0.6743,"Spectrum","bmi1"
1,17,2,"B",0.6868,"Spectrum","bmi1"
1,17,2,"C",0.6996,"Spectrum","bmi1"
1,17,2,"D",0.614,"Spectrum","bmi1"
1,17,2,"E",0.6787,"Spectrum","bmi1"
1,17,2,"F",0.6902,"Spectrum","bmi1"
1,17,2,"G",0.6438,"Spectrum","bmi1"
1,17,2,"H",0.6787,"Spectrum","bmi1"
1,17,3,"A",0.6823,"Spectrum","bmi1"
1,17,3,"B",0.7039,"Spectrum","bmi1"
1,17,3,"C",0.7079,"Spectrum","bmi1"
1,17,3,"D",0.6872,"Spectrum","bmi1"
1,17,3,"E",0.687,"Spectrum","bmi1"
1,17,3,"F",0.69,"Spectrum","bmi1"
1,17,3,"G",0.6868,"Spectrum","bmi1"
1,17,3,"H",0.69,"Spectrum","bmi1"
1,17,4,"A",0.6937,"Spectrum","bmi1"
1,17,4,"B",0.7064,"Spectrum","bmi1"
1,17,4,"C",0.7081,"Spectrum","bmi1"
1,17,4,"D",0.7174,"Spectrum","bmi1"
1,17,4,"E",0.6372,"Spectrum","bmi1"
1,17,4,"F",0.0792,"Spectrum","bmi1"
1,17,4,"G",0.6869,"Spectrum","bmi1"
1,17,4,"H",0.6927,"Spectrum","bmi1"
1,17,5,"A",0.6955,"Spectrum","bmi1"
1,17,5,"B",0.6555,"Spectrum","bmi1"
1,17,5,"C",0.6994,"Spectrum","bmi1"
1,17,5,"D",0.706,"Spectrum","bmi1"
1,17,5,"E",0.7019,"Spectrum","bmi1"
1,17,5,"F",0.7115,"Spectrum","bmi1"
1,17,5,"G",0.6745,"Spectrum","bmi1"
1,17,5,"H",0.6843,"Spectrum","bmi1"
1,17,6,"A",0.6986,"Spectrum","bmi1"
1,17,6,"B",0.7126,"Spectrum","bmi1"
1,17,6,"C",0.7163,"Spectrum","bmi1"
1,17,6,"D",0.7163,"Spectrum","bmi1"
1,17,6,"E",0.7039,"Spectrum","bmi1"
1,17,6,"F",0.6875,"Spectrum","bmi1"
1,17,6,"G",0.6824,"Spectrum","bmi1"
1,17,6,"H",0.6895,"Spectrum","bmi1"
1,17,7,"A",0.6963,"Spectrum","bmi1"
1,17,7,"B",0.7012,"Spectrum","bmi1"
1,17,7,"C",0.7091,"Spectrum","bmi1"
1,17,7,"D",0.712,"Spectrum","bmi1"
1,17,7,"E",0.693,"Spectrum","bmi1"
1,17,7,"F",0.7407,"Spectrum","bmi1"
1,17,7,"G",0.6888,"Spectrum","bmi1"
1,17,7,"H",0.6999,"Spectrum","bmi1"
1,17,8,"A",0.6969,"Spectrum","bmi1"
1,17,8,"B",0.0507,"Spectrum","bmi1"
1,17,8,"C",0.7149,"Spectrum","bmi1"
1,17,8,"D",0.712,"Spectrum","bmi1"
1,17,8,"E",0.6913,"Spectrum","bmi1"
1,17,8,"F",0.7,"Spectrum","bmi1"
1,17,8,"G",0.051,"Spectrum","bmi1"
1,17,8,"H",0.6831,"Spectrum","bmi1"
1,17,9,"A",0.6999,"Spectrum","bmi1"
1,17,9,"B",0.6863,"Spectrum","bmi1"
1,17,9,"C",0.7077,"Spectrum","bmi1"
1,17,9,"D",0.7172,"Spectrum","bmi1"
1,17,9,"E",0.697,"Spectrum","bmi1"
1,17,9,"F",0.6979,"Spectrum","bmi1"
1,17,9,"G",0.6971,"Spectrum","bmi1"
1,17,9,"H",0.6812,"Spectrum","bmi1"
1,17,10,"A",0.0479,"Spectrum","bmi1"
1,17,10,"B",0.6073,"Spectrum","bmi1"
1,17,10,"C",0.7115,"Spectrum","bmi1"
1,17,10,"D",0.6659,"Spectrum","bmi1"
1,17,10,"E",0.7044,"Spectrum","bmi1"
1,17,10,"F",0.6971,"Spectrum","bmi1"
1,17,10,"G",0.6878,"Spectrum","bmi1"
1,17,10,"H",0.7057,"Spectrum","bmi1"
1,17,11,"A",0.6977,"Spectrum","bmi1"
1,17,11,"B",0.7016,"Spectrum","bmi1"
1,17,11,"C",0.7069,"Spectrum","bmi1"
1,17,11,"D",0.711,"Spectrum","bmi1"
1,17,11,"E",0.6991,"Spectrum","bmi1"
1,17,11,"F",0.6982,"Spectrum","bmi1"
1,17,11,"G",0.6611,"Spectrum","bmi1"
1,17,11,"H",0.7134,"Spectrum","bmi1"
1,17,12,"A",0.692,"Spectrum","bmi1"
1,17,12,"B",0.0433,"Spectrum","bmi1"
1,17,12,"C",0.7029,"Spectrum","bmi1"
1,17,12,"D",0.042,"Spectrum","bmi1"
1,17,12,"E",0.6815,"Spectrum","bmi1"
1,17,12,"F",0.0429,"Spectrum","bmi1"
1,17,12,"G",0.6716,"Spectrum","bmi1"
1,17,12,"H",0.0477,"Spectrum","bmi1"
2,17,1,"A",0.6746,"Spectrum","bmi1"
2,17,1,"B",0.6781,"Spectrum","bmi1"
2,17,1,"C",0.6916,"Spectrum","bmi1"
2,17,1,"D",0.6947,"Spectrum","bmi1"
2,17,1,"E",0.658,"Spectrum","bmi1"
2,17,1,"F",0.6738,"Spectrum","bmi1"
2,17,1,"G",0.6689,"Spectrum","bmi1"
2,17,1,"H",0.6713,"Spectrum","bmi1"
2,17,2,"A",0.6816,"Spectrum","bmi1"
2,17,2,"B",0.6972,"Spectrum","bmi1"
2,17,2,"C",0.6971,"Spectrum","bmi1"
2,17,2,"D",0.621,"Spectrum","bmi1"
2,17,2,"E",0.7003,"Spectrum","bmi1"
2,17,2,"F",0.6905,"Spectrum","bmi1"
2,17,2,"G",0.6268,"Spectrum","bmi1"
2,17,2,"H",0.6832,"Spectrum","bmi1"
2,17,3,"A",0.6948,"Spectrum","bmi1"
2,17,3,"B",0.7071,"Spectrum","bmi1"
2,17,3,"C",0.7114,"Spectrum","bmi1"
2,17,3,"D",0.7033,"Spectrum","bmi1"
2,17,3,"E",0.6951,"Spectrum","bmi1"
2,17,3,"F",0.6897,"Spectrum","bmi1"
2,17,3,"G",0.6948,"Spectrum","bmi1"
2,17,3,"H",0.6926,"Spectrum","bmi1"
2,17,4,"A",0.6896,"Spectrum","bmi1"
2,17,4,"B",0.7161,"Spectrum","bmi1"
2,17,4,"C",0.7178,"Spectrum","bmi1"
2,17,4,"D",0.7171,"Spectrum","bmi1"
2,17,4,"E",0.6431,"Spectrum","bmi1"
2,17,4,"F",0.0817,"Spectrum","bmi1"
2,17,4,"G",0.6971,"Spectrum","bmi1"
2,17,4,"H",0.6922,"Spectrum","bmi1"
2,17,5,"A",0.7003,"Spectrum","bmi1"
2,17,5,"B",0.665,"Spectrum","bmi1"
2,17,5,"C",0.7064,"Spectrum","bmi1"
2,17,5,"D",0.7149,"Spectrum","bmi1"
2,17,5,"E",0.7046,"Spectrum","bmi1"
2,17,5,"F",0.709,"Spectrum","bmi1"
2,17,5,"G",0.6927,"Spectrum","bmi1"
2,17,5,"H",0.6878,"Spectrum","bmi1"
2,17,6,"A",0.6964,"Spectrum","bmi1"
2,17,6,"B",0.7121,"Spectrum","bmi1"
2,17,6,"C",0.7175,"Spectrum","bmi1"
2,17,6,"D",0.7174,"Spectrum","bmi1"
2,17,6,"E",0.7073,"Spectrum","bmi1"
2,17,6,"F",0.7013,"Spectrum","bmi1"
2,17,6,"G",0.6916,"Spectrum","bmi1"
2,17,6,"H",0.6968,"Spectrum","bmi1"
2,17,7,"A",0.706,"Spectrum","bmi1"
2,17,7,"B",0.7241,"Spectrum","bmi1"
2,17,7,"C",0.7159,"Spectrum","bmi1"
2,17,7,"D",0.7193,"Spectrum","bmi1"
2,17,7,"E",0.6981,"Spectrum","bmi1"
2,17,7,"F",0.6739,"Spectrum","bmi1"
2,17,7,"G",0.6883,"Spectrum","bmi1"
2,17,7,"H",0.7018,"Spectrum","bmi1"
2,17,8,"A",0.697,"Spectrum","bmi1"
2,17,8,"B",0.0419,"Spectrum","bmi1"
2,17,8,"C",0.726,"Spectrum","bmi1"
2,17,8,"D",0.7223,"Spectrum","bmi1"
2,17,8,"E",0.7076,"Spectrum","bmi1"
2,17,8,"F",0.7028,"Spectrum","bmi1"
2,17,8,"G",0.048,"Spectrum","bmi1"
2,17,8,"H",0.6929,"Spectrum","bmi1"
2,17,9,"A",0.6944,"Spectrum","bmi1"
2,17,9,"B",0.6933,"Spectrum","bmi1"
2,17,9,"C",0.7192,"Spectrum","bmi1"
2,17,9,"D",0.7196,"Spectrum","bmi1"
2,17,9,"E",0.7144,"Spectrum","bmi1"
2,17,9,"F",0.703,"Spectrum","bmi1"
2,17,9,"G",0.6974,"Spectrum","bmi1"
2,17,9,"H",0.7052,"Spectrum","bmi1"
2,17,10,"A",0.0469,"Spectrum","bmi1"
2,17,10,"B",0.6357,"Spectrum","bmi1"
2,17,10,"C",0.7089,"Spectrum","bmi1"
2,17,10,"D",0.6781,"Spectrum","bmi1"
2,17,10,"E",0.7189,"Spectrum","bmi1"
2,17,10,"F",0.7004,"Spectrum","bmi1"
2,17,10,"G",0.7021,"Spectrum","bmi1"
2,17,10,"H",0.6964,"Spectrum","bmi1"
2,17,11,"A",0.6983,"Spectrum","bmi1"
2,17,11,"B",0.706,"Spectrum","bmi1"
2,17,11,"C",0.7197,"Spectrum","bmi1"
2,17,11,"D",0.7177,"Spectrum","bmi1"
2,17,11,"E",0.7042,"Spectrum","bmi1"
2,17,11,"F",0.7033,"Spectrum","bmi1"
2,17,11,"G",0.6732,"Spectrum","bmi1"
2,17,11,"H",0.7237,"Spectrum","bmi1"
2,17,12,"A",0.6928,"Spectrum","bmi1"
2,17,12,"B",0.0428,"Spectrum","bmi1"
2,17,12,"C",0.7066,"Spectrum","bmi1"
2,17,12,"D",0.0423,"Spectrum","bmi1"
2,17,12,"E",0.6874,"Spectrum","bmi1"
2,17,12,"F",0.0421,"Spectrum","bmi1"
2,17,12,"G",0.6843,"Spectrum","bmi1"
2,17,12,"H",0.0421,"Spectrum","bmi1"
