"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5872,"SPECMTS3","kem1"
1,1,1,"B",0.6148,"SPECMTS3","kem1"
1,1,1,"C",0.607,"SPECMTS3","kem1"
1,1,1,"D",0.6197,"SPECMTS3","kem1"
1,1,1,"E",0.6094,"SPECMTS3","kem1"
1,1,1,"F",0.6083,"SPECMTS3","kem1"
1,1,1,"G",0.6083,"SPECMTS3","kem1"
1,1,1,"H",0.5631,"SPECMTS3","kem1"
1,1,2,"A",0.5957,"SPECMTS3","kem1"
1,1,2,"B",0.6271,"SPECMTS3","kem1"
1,1,2,"C",0.6396,"SPECMTS3","kem1"
1,1,2,"D",0.6312,"SPECMTS3","kem1"
1,1,2,"E",0.6318,"SPECMTS3","kem1"
1,1,2,"F",0.6181,"SPECMTS3","kem1"
1,1,2,"G",0.6178,"SPECMTS3","kem1"
1,1,2,"H",0.4558,"SPECMTS3","kem1"
1,1,3,"A",0.6018,"SPECMTS3","kem1"
1,1,3,"B",0.6361,"SPECMTS3","kem1"
1,1,3,"C",0.6385,"SPECMTS3","kem1"
1,1,3,"D",0.6375,"SPECMTS3","kem1"
1,1,3,"E",0.6276,"SPECMTS3","kem1"
1,1,3,"F",0.6329,"SPECMTS3","kem1"
1,1,3,"G",0.6195,"SPECMTS3","kem1"
1,1,3,"H",0.4771,"SPECMTS3","kem1"
1,1,4,"A",0.6156,"SPECMTS3","kem1"
1,1,4,"B",0.6265,"SPECMTS3","kem1"
1,1,4,"C",0.6519,"SPECMTS3","kem1"
1,1,4,"D",0.6483,"SPECMTS3","kem1"
1,1,4,"E",0.6396,"SPECMTS3","kem1"
1,1,4,"F",0.6369,"SPECMTS3","kem1"
1,1,4,"G",0.6199,"SPECMTS3","kem1"
1,1,4,"H",0.6264,"SPECMTS3","kem1"
1,1,5,"A",0.0402,"SPECMTS3","kem1"
1,1,5,"B",0.0436,"SPECMTS3","kem1"
1,1,5,"C",0.6504,"SPECMTS3","kem1"
1,1,5,"D",0.648,"SPECMTS3","kem1"
1,1,5,"E",0.5737,"SPECMTS3","kem1"
1,1,5,"F",0.6329,"SPECMTS3","kem1"
1,1,5,"G",0.4577,"SPECMTS3","kem1"
1,1,5,"H",0.6359,"SPECMTS3","kem1"
1,1,6,"A",0.632,"SPECMTS3","kem1"
1,1,6,"B",0.6495,"SPECMTS3","kem1"
1,1,6,"C",0.6477,"SPECMTS3","kem1"
1,1,6,"D",0.6537,"SPECMTS3","kem1"
1,1,6,"E",0.134,"SPECMTS3","kem1"
1,1,6,"F",0.6352,"SPECMTS3","kem1"
1,1,6,"G",0.6341,"SPECMTS3","kem1"
1,1,6,"H",0.6302,"SPECMTS3","kem1"
1,1,7,"A",0.6267,"SPECMTS3","kem1"
1,1,7,"B",0.6387,"SPECMTS3","kem1"
1,1,7,"C",0.6528,"SPECMTS3","kem1"
1,1,7,"D",0.6493,"SPECMTS3","kem1"
1,1,7,"E",0.6356,"SPECMTS3","kem1"
1,1,7,"F",0.6432,"SPECMTS3","kem1"
1,1,7,"G",0.6258,"SPECMTS3","kem1"
1,1,7,"H",0.6303,"SPECMTS3","kem1"
1,1,8,"A",0.6377,"SPECMTS3","kem1"
1,1,8,"B",0.6423,"SPECMTS3","kem1"
1,1,8,"C",0.6447,"SPECMTS3","kem1"
1,1,8,"D",0.6401,"SPECMTS3","kem1"
1,1,8,"E",0.6375,"SPECMTS3","kem1"
1,1,8,"F",0.6351,"SPECMTS3","kem1"
1,1,8,"G",0.6326,"SPECMTS3","kem1"
1,1,8,"H",0.6452,"SPECMTS3","kem1"
1,1,9,"A",0.6089,"SPECMTS3","kem1"
1,1,9,"B",0.6453,"SPECMTS3","kem1"
1,1,9,"C",0.642,"SPECMTS3","kem1"
1,1,9,"D",0.6446,"SPECMTS3","kem1"
1,1,9,"E",0.5005,"SPECMTS3","kem1"
1,1,9,"F",0.6378,"SPECMTS3","kem1"
1,1,9,"G",0.6371,"SPECMTS3","kem1"
1,1,9,"H",0.6313,"SPECMTS3","kem1"
1,1,10,"A",0.6157,"SPECMTS3","kem1"
1,1,10,"B",0.6434,"SPECMTS3","kem1"
1,1,10,"C",0.6491,"SPECMTS3","kem1"
1,1,10,"D",0.6491,"SPECMTS3","kem1"
1,1,10,"E",0.6331,"SPECMTS3","kem1"
1,1,10,"F",0.6275,"SPECMTS3","kem1"
1,1,10,"G",0.6339,"SPECMTS3","kem1"
1,1,10,"H",0.636,"SPECMTS3","kem1"
1,1,11,"A",0.6187,"SPECMTS3","kem1"
1,1,11,"B",0.6439,"SPECMTS3","kem1"
1,1,11,"C",0.646,"SPECMTS3","kem1"
1,1,11,"D",0.6585,"SPECMTS3","kem1"
1,1,11,"E",0.0526,"SPECMTS3","kem1"
1,1,11,"F",0.6485,"SPECMTS3","kem1"
1,1,11,"G",0.6332,"SPECMTS3","kem1"
1,1,11,"H",0.6363,"SPECMTS3","kem1"
1,1,12,"A",0.5915,"SPECMTS3","kem1"
1,1,12,"B",0.0417,"SPECMTS3","kem1"
1,1,12,"C",0.6339,"SPECMTS3","kem1"
1,1,12,"D",0.04,"SPECMTS3","kem1"
1,1,12,"E",0.6271,"SPECMTS3","kem1"
1,1,12,"F",0.041,"SPECMTS3","kem1"
1,1,12,"G",0.6203,"SPECMTS3","kem1"
1,1,12,"H",0.0409,"SPECMTS3","kem1"
2,1,1,"A",0.5785,"SPECMTS3","kem1"
2,1,1,"B",0.6049,"SPECMTS3","kem1"
2,1,1,"C",0.6092,"SPECMTS3","kem1"
2,1,1,"D",0.6065,"SPECMTS3","kem1"
2,1,1,"E",0.5902,"SPECMTS3","kem1"
2,1,1,"F",0.5993,"SPECMTS3","kem1"
2,1,1,"G",0.5866,"SPECMTS3","kem1"
2,1,1,"H",0.5793,"SPECMTS3","kem1"
2,1,2,"A",0.5783,"SPECMTS3","kem1"
2,1,2,"B",0.6152,"SPECMTS3","kem1"
2,1,2,"C",0.6331,"SPECMTS3","kem1"
2,1,2,"D",0.6245,"SPECMTS3","kem1"
2,1,2,"E",0.6191,"SPECMTS3","kem1"
2,1,2,"F",0.6097,"SPECMTS3","kem1"
2,1,2,"G",0.6068,"SPECMTS3","kem1"
2,1,2,"H",0.4233,"SPECMTS3","kem1"
2,1,3,"A",0.5937,"SPECMTS3","kem1"
2,1,3,"B",0.6329,"SPECMTS3","kem1"
2,1,3,"C",0.6322,"SPECMTS3","kem1"
2,1,3,"D",0.6391,"SPECMTS3","kem1"
2,1,3,"E",0.615,"SPECMTS3","kem1"
2,1,3,"F",0.6144,"SPECMTS3","kem1"
2,1,3,"G",0.6126,"SPECMTS3","kem1"
2,1,3,"H",0.4593,"SPECMTS3","kem1"
2,1,4,"A",0.5947,"SPECMTS3","kem1"
2,1,4,"B",0.6277,"SPECMTS3","kem1"
2,1,4,"C",0.6342,"SPECMTS3","kem1"
2,1,4,"D",0.6385,"SPECMTS3","kem1"
2,1,4,"E",0.625,"SPECMTS3","kem1"
2,1,4,"F",0.6147,"SPECMTS3","kem1"
2,1,4,"G",0.6087,"SPECMTS3","kem1"
2,1,4,"H",0.6085,"SPECMTS3","kem1"
2,1,5,"A",0.0399,"SPECMTS3","kem1"
2,1,5,"B",0.0427,"SPECMTS3","kem1"
2,1,5,"C",0.6281,"SPECMTS3","kem1"
2,1,5,"D",0.6325,"SPECMTS3","kem1"
2,1,5,"E",0.5723,"SPECMTS3","kem1"
2,1,5,"F",0.6186,"SPECMTS3","kem1"
2,1,5,"G",0.4364,"SPECMTS3","kem1"
2,1,5,"H",0.6183,"SPECMTS3","kem1"
2,1,6,"A",0.6013,"SPECMTS3","kem1"
2,1,6,"B",0.6377,"SPECMTS3","kem1"
2,1,6,"C",0.6338,"SPECMTS3","kem1"
2,1,6,"D",0.6361,"SPECMTS3","kem1"
2,1,6,"E",0.1567,"SPECMTS3","kem1"
2,1,6,"F",0.6298,"SPECMTS3","kem1"
2,1,6,"G",0.6181,"SPECMTS3","kem1"
2,1,6,"H",0.6075,"SPECMTS3","kem1"
2,1,7,"A",0.6173,"SPECMTS3","kem1"
2,1,7,"B",0.6253,"SPECMTS3","kem1"
2,1,7,"C",0.6359,"SPECMTS3","kem1"
2,1,7,"D",0.6346,"SPECMTS3","kem1"
2,1,7,"E",0.5966,"SPECMTS3","kem1"
2,1,7,"F",0.6209,"SPECMTS3","kem1"
2,1,7,"G",0.6121,"SPECMTS3","kem1"
2,1,7,"H",0.6146,"SPECMTS3","kem1"
2,1,8,"A",0.6322,"SPECMTS3","kem1"
2,1,8,"B",0.6244,"SPECMTS3","kem1"
2,1,8,"C",0.6339,"SPECMTS3","kem1"
2,1,8,"D",0.6296,"SPECMTS3","kem1"
2,1,8,"E",0.6246,"SPECMTS3","kem1"
2,1,8,"F",0.6122,"SPECMTS3","kem1"
2,1,8,"G",0.6103,"SPECMTS3","kem1"
2,1,8,"H",0.6101,"SPECMTS3","kem1"
2,1,9,"A",0.5952,"SPECMTS3","kem1"
2,1,9,"B",0.6371,"SPECMTS3","kem1"
2,1,9,"C",0.6303,"SPECMTS3","kem1"
2,1,9,"D",0.6349,"SPECMTS3","kem1"
2,1,9,"E",0.5092,"SPECMTS3","kem1"
2,1,9,"F",0.619,"SPECMTS3","kem1"
2,1,9,"G",0.618,"SPECMTS3","kem1"
2,1,9,"H",0.6127,"SPECMTS3","kem1"
2,1,10,"A",0.5956,"SPECMTS3","kem1"
2,1,10,"B",0.6357,"SPECMTS3","kem1"
2,1,10,"C",0.6304,"SPECMTS3","kem1"
2,1,10,"D",0.6317,"SPECMTS3","kem1"
2,1,10,"E",0.6329,"SPECMTS3","kem1"
2,1,10,"F",0.6138,"SPECMTS3","kem1"
2,1,10,"G",0.6202,"SPECMTS3","kem1"
2,1,10,"H",0.6154,"SPECMTS3","kem1"
2,1,11,"A",0.6031,"SPECMTS3","kem1"
2,1,11,"B",0.6241,"SPECMTS3","kem1"
2,1,11,"C",0.6315,"SPECMTS3","kem1"
2,1,11,"D",0.6344,"SPECMTS3","kem1"
2,1,11,"E",0.0594,"SPECMTS3","kem1"
2,1,11,"F",0.6285,"SPECMTS3","kem1"
2,1,11,"G",0.6152,"SPECMTS3","kem1"
2,1,11,"H",0.6212,"SPECMTS3","kem1"
2,1,12,"A",0.5797,"SPECMTS3","kem1"
2,1,12,"B",0.0406,"SPECMTS3","kem1"
2,1,12,"C",0.6247,"SPECMTS3","kem1"
2,1,12,"D",0.0408,"SPECMTS3","kem1"
2,1,12,"E",0.6162,"SPECMTS3","kem1"
2,1,12,"F",0.0406,"SPECMTS3","kem1"
2,1,12,"G",0.6022,"SPECMTS3","kem1"
2,1,12,"H",0.0407,"SPECMTS3","kem1"
