"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",1.00432,0.198384,0,0.671788,1.00432,0
"LOPAC 00512",0.9771,-0.81005,0,0.427484,0.9771,0
"LOPAC 00290",1.07585,2.72381,0,0.044827,1.07585,0
"LOPAC 00289",0.998507,-0.0454086,0,0.959588,0.998507,0
"LOPAC 00514",1.01105,0.348969,0,0.736142,1.01105,0
"LOPAC 00515",0.997683,-0.0790161,0,0.93702,0.997683,0
"LOPAC 01336",1.00643,0.19154,0,0.803492,1.00643,0
"LOPAC 01021",1.08289,2.88834,0,0.00629906,1.08289,0
"LOPAC 00202",1.00906,0.334182,0,0.743224,1.00906,0
"LOPAC 01026",0.98613,-0.551783,0,0.574336,0.98613,0
"LOPAC 01027",1.07192,2.58371,0,0.055011,1.07192,0
"LOPAC 01024",0.997642,-0.0353476,0,0.693236,0.997642,0
"LOPAC 00291",0.980754,-0.734069,0,0.54526,0.980754,0
"LOPAC 01022",1.00344,0.124827,0,0.900826,1.00344,0
"LOPAC 01023",1.00477,0.154103,0,0.877942,1.00477,0
"LOPAC 01025",0.99492,-0.216085,0,0.725246,0.99492,0
"LOPAC 01028",0.992472,-0.247847,0,0.805072,0.992472,0
"LOPAC 01029",0.63454,-12.7623,0,3.70368e-28,0.63454,0
"LOPAC 01030",1.01446,0.517813,0,0.610614,1.01446,0
"LOPAC 01031",0.999141,-0.00598653,0,0.838766,0.999141,0
"LOPAC 01032",1.00293,0.0923858,0,0.926578,1.00293,0
"LOPAC 01033",0.994556,-0.24342,0,0.635588,0.994556,0
"LOPAC 01321",0.971123,-0.975251,0,0.334356,0.971123,0
"LOPAC 00548",1.04474,1.4171,0,0.35764,1.04474,0
"LOPAC 00546",1.01347,0.479705,0,0.635074,1.01347,0
"LOPAC 01035",1.0058,0.263703,0,0.590782,1.0058,0
"LOPAC 01034",1.01661,0.532005,0,0.614676,1.01661,0
"LOPAC 01037",0.997649,-0.0664592,0,0.901992,0.997649,0
"LOPAC 01038",0.999,-0.0452626,0,0.924964,0.999,0
"LOPAC 01036",0.991187,-0.293525,0,0.769822,0.991187,0
"LOPAC 01113",1.02494,0.855002,0,0.392598,1.02494,0
"LOPAC 01044",1.00101,0.0396178,0,0.96669,1.00101,0
"LOPAC 01039",0.989967,-0.357678,0,0.722298,0.989967,0
"LOPAC 01040",0.984663,-0.51888,0,0.604676,0.984663,0
"LOPAC 00373",1.02166,0.749726,0,0.453966,1.02166,0
"LOPAC 01041",1.0124,0.405251,0,0.689966,1.0124,0
"LOPAC 00449",0.991768,-0.297265,0,0.76805,0.991768,0
"LOPAC 01043",0.986519,-0.477663,0,0.63561,0.986519,0
"LOPAC 01042",0.922735,-2.67254,0,0.00833478,0.922735,0
"LOPAC 01045",1.00891,0.310616,0,0.756294,1.00891,0
"LOPAC 01046",0.9948,-0.21118,0,0.78297,0.9948,0
"LOPAC 01047",1.01028,0.389701,0,0.710928,1.01028,0
"LOPAC 01322",0.975524,-0.797713,0,0.456048,0.975524,0
"LOPAC 00210",1.02651,0.826322,0,0.520838,1.02651,0
"LOPAC 00611",1.00848,0.291244,0,0.770864,1.00848,0
"LOPAC 00522",0.9846,-0.541752,0,0.590284,0.9846,0
"LOPAC 01050",0.99291,-0.209968,0,0.77672,0.99291,0
"LOPAC 01049",1.01261,0.431802,0,0.66591,1.01261,0
"LOPAC 01048",0.916188,-2.91575,0,0.0053493,0.916188,0
"LOPAC 00520",0.995724,-0.15574,0,0.8766,0.995724,0
"LOPAC 00150",0.999129,-0.0265501,0,0.97672,0.999129,0
"LOPAC 00467",0.999918,-0.0606538,0,0.61757,0.999918,0
"LOPAC 00411",1.09933,3.47143,0,0.00160563,1.09933,0
"LOPAC 00740",1.12182,4.26119,0,0.000164584,1.12182,0
"LOPAC 01054",1.08887,3.10416,0,0.00415994,1.08887,0
"LOPAC 01055",1.07075,2.50538,0,0.0327202,1.07075,0
"LOPAC 01053",1.00253,0.0951303,0,0.924396,1.00253,0
"LOPAC 01052",0.996739,-0.124616,0,0.901412,0.996739,0
"LOPAC 01051",0.995716,-0.166873,0,0.86636,0.995716,0
"LOPAC 00172",0.996142,-0.144517,0,0.885706,0.996142,0
"LOPAC 00050",0.999605,-0.0268705,0,0.908458,0.999605,0
"LOPAC 00208",1.01285,0.445279,0,0.65631,1.01285,0
"LOPAC 00052",1.08495,2.95281,0,0.00459996,1.08495,0
"LOPAC 01312",0.979247,-0.705124,0,0.481686,0.979247,0
"LOPAC 00501",0.984991,-0.498064,0,0.622396,0.984991,0
"LOPAC 01059",1.05465,1.95797,0,0.108351,1.05465,0
"LOPAC 01057",1.06248,2.15233,0,0.0316484,1.06248,0
"LOPAC 00128",0.976806,-0.782558,0,0.43726,0.976806,0
"LOPAC 01058",0.967369,-1.13354,0,0.25991,0.967369,0
"LOPAC 01056",1.01671,0.598023,0,0.55838,1.01671,0
"LOPAC 00447",0.992976,-0.236001,0,0.813618,0.992976,0
"LOPAC 01197",1.05117,1.82781,0,0.11878,1.05117,0
"LOPAC 01060",0.961126,-1.37799,0,0.197082,0.961126,0
"LOPAC 01066",1.0268,0.993975,0,0.411406,1.0268,0
"LOPAC 01064",0.977913,-0.743329,0,0.461176,0.977913,0
"LOPAC 01063",0.960665,-1.35032,0,0.176918,0.960665,0
"LOPAC 01061",1.07067,2.49877,0,0.0309862,1.07067,0
"LOPAC 01062",1.00289,0.0232356,0,0.51124,1.00289,0
