"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.928,"Spectrum_ED","SLT2"
1,1,1,"B",0.091,"Spectrum_ED","SLT2"
1,1,1,"C",0.925,"Spectrum_ED","SLT2"
1,1,1,"D",0.084,"Spectrum_ED","SLT2"
1,1,1,"E",0.931,"Spectrum_ED","SLT2"
1,1,1,"F",0.086,"Spectrum_ED","SLT2"
1,1,1,"G",0.959,"Spectrum_ED","SLT2"
1,1,1,"H",0.102,"Spectrum_ED","SLT2"
1,1,2,"A",0.813,"Spectrum_ED","SLT2"
1,1,2,"B",0.833,"Spectrum_ED","SLT2"
1,1,2,"C",0.55,"Spectrum_ED","SLT2"
1,1,2,"D",0.733,"Spectrum_ED","SLT2"
1,1,2,"E",0.772,"Spectrum_ED","SLT2"
1,1,2,"F",0.847,"Spectrum_ED","SLT2"
1,1,2,"G",0.849,"Spectrum_ED","SLT2"
1,1,2,"H",0.798,"Spectrum_ED","SLT2"
1,1,3,"A",0.796,"Spectrum_ED","SLT2"
1,1,3,"B",0.795,"Spectrum_ED","SLT2"
1,1,3,"C",0.787,"Spectrum_ED","SLT2"
1,1,3,"D",0.777,"Spectrum_ED","SLT2"
1,1,3,"E",0.805,"Spectrum_ED","SLT2"
1,1,3,"F",0.814,"Spectrum_ED","SLT2"
1,1,3,"G",0.825,"Spectrum_ED","SLT2"
1,1,3,"H",0.85,"Spectrum_ED","SLT2"
1,1,4,"A",0.772,"Spectrum_ED","SLT2"
1,1,4,"B",0.771,"Spectrum_ED","SLT2"
1,1,4,"C",0.081,"Spectrum_ED","SLT2"
1,1,4,"D",0.766,"Spectrum_ED","SLT2"
1,1,4,"E",0.78,"Spectrum_ED","SLT2"
1,1,4,"F",0.855,"Spectrum_ED","SLT2"
1,1,4,"G",0.814,"Spectrum_ED","SLT2"
1,1,4,"H",0.815,"Spectrum_ED","SLT2"
1,1,5,"A",0.785,"Spectrum_ED","SLT2"
1,1,5,"B",0.76,"Spectrum_ED","SLT2"
1,1,5,"C",0.789,"Spectrum_ED","SLT2"
1,1,5,"D",0.776,"Spectrum_ED","SLT2"
1,1,5,"E",0.116,"Spectrum_ED","SLT2"
1,1,5,"F",0.803,"Spectrum_ED","SLT2"
1,1,5,"G",0.802,"Spectrum_ED","SLT2"
1,1,5,"H",0.843,"Spectrum_ED","SLT2"
1,1,6,"A",0.786,"Spectrum_ED","SLT2"
1,1,6,"B",0.777,"Spectrum_ED","SLT2"
1,1,6,"C",0.773,"Spectrum_ED","SLT2"
1,1,6,"D",0.774,"Spectrum_ED","SLT2"
1,1,6,"E",0.776,"Spectrum_ED","SLT2"
1,1,6,"F",0.817,"Spectrum_ED","SLT2"
1,1,6,"G",0.826,"Spectrum_ED","SLT2"
1,1,6,"H",0.831,"Spectrum_ED","SLT2"
1,1,7,"A",0.799,"Spectrum_ED","SLT2"
1,1,7,"B",0.786,"Spectrum_ED","SLT2"
1,1,7,"C",0.759,"Spectrum_ED","SLT2"
1,1,7,"D",0.77,"Spectrum_ED","SLT2"
1,1,7,"E",0.797,"Spectrum_ED","SLT2"
1,1,7,"F",0.885,"Spectrum_ED","SLT2"
1,1,7,"G",0.832,"Spectrum_ED","SLT2"
1,1,7,"H",0.857,"Spectrum_ED","SLT2"
1,1,8,"A",0.255,"Spectrum_ED","SLT2"
1,1,8,"B",0.856,"Spectrum_ED","SLT2"
1,1,8,"C",0.77,"Spectrum_ED","SLT2"
1,1,8,"D",0.768,"Spectrum_ED","SLT2"
1,1,8,"E",0.793,"Spectrum_ED","SLT2"
1,1,8,"F",0.809,"Spectrum_ED","SLT2"
1,1,8,"G",0.829,"Spectrum_ED","SLT2"
1,1,8,"H",0.853,"Spectrum_ED","SLT2"
1,1,9,"A",0.799,"Spectrum_ED","SLT2"
1,1,9,"B",0.753,"Spectrum_ED","SLT2"
1,1,9,"C",0.762,"Spectrum_ED","SLT2"
1,1,9,"D",0.766,"Spectrum_ED","SLT2"
1,1,9,"E",0.796,"Spectrum_ED","SLT2"
1,1,9,"F",0.779,"Spectrum_ED","SLT2"
1,1,9,"G",0.84,"Spectrum_ED","SLT2"
1,1,9,"H",0.853,"Spectrum_ED","SLT2"
1,1,10,"A",0.774,"Spectrum_ED","SLT2"
1,1,10,"B",0.779,"Spectrum_ED","SLT2"
1,1,10,"C",0.782,"Spectrum_ED","SLT2"
1,1,10,"D",0.786,"Spectrum_ED","SLT2"
1,1,10,"E",0.804,"Spectrum_ED","SLT2"
1,1,10,"F",0.801,"Spectrum_ED","SLT2"
1,1,10,"G",0.858,"Spectrum_ED","SLT2"
1,1,10,"H",0.855,"Spectrum_ED","SLT2"
1,1,11,"A",0.803,"Spectrum_ED","SLT2"
1,1,11,"B",0.777,"Spectrum_ED","SLT2"
1,1,11,"C",0.778,"Spectrum_ED","SLT2"
1,1,11,"D",0.791,"Spectrum_ED","SLT2"
1,1,11,"E",0.823,"Spectrum_ED","SLT2"
1,1,11,"F",0.8,"Spectrum_ED","SLT2"
1,1,11,"G",0.862,"Spectrum_ED","SLT2"
1,1,11,"H",0.867,"Spectrum_ED","SLT2"
1,1,12,"A",0.874,"Spectrum_ED","SLT2"
1,1,12,"B",0.099,"Spectrum_ED","SLT2"
1,1,12,"C",0.904,"Spectrum_ED","SLT2"
1,1,12,"D",0.096,"Spectrum_ED","SLT2"
1,1,12,"E",0.934,"Spectrum_ED","SLT2"
1,1,12,"F",0.087,"Spectrum_ED","SLT2"
1,1,12,"G",0.973,"Spectrum_ED","SLT2"
1,1,12,"H",0.092,"Spectrum_ED","SLT2"
2,1,1,"A",0.93,"Spectrum_ED","SLT2"
2,1,1,"B",0.087,"Spectrum_ED","SLT2"
2,1,1,"C",0.956,"Spectrum_ED","SLT2"
2,1,1,"D",0.084,"Spectrum_ED","SLT2"
2,1,1,"E",0.965,"Spectrum_ED","SLT2"
2,1,1,"F",0.086,"Spectrum_ED","SLT2"
2,1,1,"G",0.967,"Spectrum_ED","SLT2"
2,1,1,"H",0.093,"Spectrum_ED","SLT2"
2,1,2,"A",0.896,"Spectrum_ED","SLT2"
2,1,2,"B",0.897,"Spectrum_ED","SLT2"
2,1,2,"C",0.648,"Spectrum_ED","SLT2"
2,1,2,"D",0.793,"Spectrum_ED","SLT2"
2,1,2,"E",0.901,"Spectrum_ED","SLT2"
2,1,2,"F",0.916,"Spectrum_ED","SLT2"
2,1,2,"G",0.937,"Spectrum_ED","SLT2"
2,1,2,"H",0.895,"Spectrum_ED","SLT2"
2,1,3,"A",0.861,"Spectrum_ED","SLT2"
2,1,3,"B",0.869,"Spectrum_ED","SLT2"
2,1,3,"C",0.849,"Spectrum_ED","SLT2"
2,1,3,"D",0.872,"Spectrum_ED","SLT2"
2,1,3,"E",0.89,"Spectrum_ED","SLT2"
2,1,3,"F",0.914,"Spectrum_ED","SLT2"
2,1,3,"G",0.902,"Spectrum_ED","SLT2"
2,1,3,"H",0.925,"Spectrum_ED","SLT2"
2,1,4,"A",0.871,"Spectrum_ED","SLT2"
2,1,4,"B",0.861,"Spectrum_ED","SLT2"
2,1,4,"C",0.081,"Spectrum_ED","SLT2"
2,1,4,"D",0.881,"Spectrum_ED","SLT2"
2,1,4,"E",0.894,"Spectrum_ED","SLT2"
2,1,4,"F",0.925,"Spectrum_ED","SLT2"
2,1,4,"G",0.898,"Spectrum_ED","SLT2"
2,1,4,"H",0.903,"Spectrum_ED","SLT2"
2,1,5,"A",0.862,"Spectrum_ED","SLT2"
2,1,5,"B",0.872,"Spectrum_ED","SLT2"
2,1,5,"C",0.875,"Spectrum_ED","SLT2"
2,1,5,"D",0.849,"Spectrum_ED","SLT2"
2,1,5,"E",0.113,"Spectrum_ED","SLT2"
2,1,5,"F",0.905,"Spectrum_ED","SLT2"
2,1,5,"G",0.913,"Spectrum_ED","SLT2"
2,1,5,"H",0.922,"Spectrum_ED","SLT2"
2,1,6,"A",0.858,"Spectrum_ED","SLT2"
2,1,6,"B",0.854,"Spectrum_ED","SLT2"
2,1,6,"C",0.845,"Spectrum_ED","SLT2"
2,1,6,"D",0.87,"Spectrum_ED","SLT2"
2,1,6,"E",0.868,"Spectrum_ED","SLT2"
2,1,6,"F",0.892,"Spectrum_ED","SLT2"
2,1,6,"G",0.906,"Spectrum_ED","SLT2"
2,1,6,"H",0.913,"Spectrum_ED","SLT2"
2,1,7,"A",0.876,"Spectrum_ED","SLT2"
2,1,7,"B",0.862,"Spectrum_ED","SLT2"
2,1,7,"C",0.864,"Spectrum_ED","SLT2"
2,1,7,"D",0.861,"Spectrum_ED","SLT2"
2,1,7,"E",0.87,"Spectrum_ED","SLT2"
2,1,7,"F",0.961,"Spectrum_ED","SLT2"
2,1,7,"G",0.919,"Spectrum_ED","SLT2"
2,1,7,"H",0.923,"Spectrum_ED","SLT2"
2,1,8,"A",0.267,"Spectrum_ED","SLT2"
2,1,8,"B",0.929,"Spectrum_ED","SLT2"
2,1,8,"C",0.856,"Spectrum_ED","SLT2"
2,1,8,"D",0.853,"Spectrum_ED","SLT2"
2,1,8,"E",0.877,"Spectrum_ED","SLT2"
2,1,8,"F",0.915,"Spectrum_ED","SLT2"
2,1,8,"G",0.932,"Spectrum_ED","SLT2"
2,1,8,"H",0.936,"Spectrum_ED","SLT2"
2,1,9,"A",0.886,"Spectrum_ED","SLT2"
2,1,9,"B",0.843,"Spectrum_ED","SLT2"
2,1,9,"C",0.858,"Spectrum_ED","SLT2"
2,1,9,"D",0.862,"Spectrum_ED","SLT2"
2,1,9,"E",0.873,"Spectrum_ED","SLT2"
2,1,9,"F",0.91,"Spectrum_ED","SLT2"
2,1,9,"G",0.915,"Spectrum_ED","SLT2"
2,1,9,"H",0.934,"Spectrum_ED","SLT2"
2,1,10,"A",0.866,"Spectrum_ED","SLT2"
2,1,10,"B",0.878,"Spectrum_ED","SLT2"
2,1,10,"C",0.87,"Spectrum_ED","SLT2"
2,1,10,"D",0.86,"Spectrum_ED","SLT2"
2,1,10,"E",0.896,"Spectrum_ED","SLT2"
2,1,10,"F",0.918,"Spectrum_ED","SLT2"
2,1,10,"G",0.938,"Spectrum_ED","SLT2"
2,1,10,"H",0.925,"Spectrum_ED","SLT2"
2,1,11,"A",0.894,"Spectrum_ED","SLT2"
2,1,11,"B",0.889,"Spectrum_ED","SLT2"
2,1,11,"C",0.882,"Spectrum_ED","SLT2"
2,1,11,"D",0.882,"Spectrum_ED","SLT2"
2,1,11,"E",0.913,"Spectrum_ED","SLT2"
2,1,11,"F",0.923,"Spectrum_ED","SLT2"
2,1,11,"G",0.944,"Spectrum_ED","SLT2"
2,1,11,"H",0.966,"Spectrum_ED","SLT2"
2,1,12,"A",0.934,"Spectrum_ED","SLT2"
2,1,12,"B",0.091,"Spectrum_ED","SLT2"
2,1,12,"C",0.961,"Spectrum_ED","SLT2"
2,1,12,"D",0.093,"Spectrum_ED","SLT2"
2,1,12,"E",0.982,"Spectrum_ED","SLT2"
2,1,12,"F",0.09,"Spectrum_ED","SLT2"
2,1,12,"G",0.984,"Spectrum_ED","SLT2"
2,1,12,"H",0.092,"Spectrum_ED","SLT2"
