"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",1.21,-0.38898,0,0.697472,0.99181,1.21
"SPE01500158",-1.79,0.975681,0,0.364328,1.02053,-1.79
"SPE01500185",-1.33,0.781388,0,0.494164,1.01633,-1.33
"SPE01500242",0.26,0.0513685,0,0.767774,1.0013,0.26
"SPE01501105",2.95,-1.15216,0,0.249548,0.975582,2.95
"SPE01500767",29.61,-12.9673,0,3.58868e-37,0.724804,29.61
"SPE01500114",0.45,-0.0262917,0,0.916438,0.999543,0.45
"SPE01500520",2.29,-0.864855,0,0.424948,0.981473,2.29
"SPE01501002",2.15,-0.925915,0,0.354492,0.980402,2.15
"SPE01501109",1.42,-0.559442,0,0.612458,0.987928,1.42
"SPE01500179",-1.55,0.777746,0,0.45837,1.01671,-1.55
"SPE01500183",-0.58,0.334919,0,0.747392,1.00733,-0.58
"SPE01501104",0.05,0.114923,0,0.583866,1.00218,0.05
"SPE01500245",1.31,-0.446312,0,0.663844,0.990448,1.31
"SPE01500182",30.53,-13.4131,0,4.8184e-39,0.715285,30.53
"SPE00200331",0.72,-0.319262,0,0.757296,0.993129,0.72
"SPE01501003",0.93,-0.456201,0,0.672332,0.99015,0.93
"SPE01500201",-2.51,1.032,0,0.303464,1.02189,-2.51
"SPE01500205",-2.78,1.1642,0,0.250352,1.02483,-2.78
"SPE01503007",1,-0.469393,0,0.638846,0.990075,1
"SPE01500169",100.17,-44.3445,0,0,0.0599994,100.17
"SPE01501110",13.81,-6.16797,0,3.47538e-09,0.868991,13.81
"SPE01500111",-2.62,1.07634,0,0.311494,1.02268,-2.62
"SPE01500142",0.46,-0.23381,0,0.785134,0.994928,0.46
"SPE01504403",7.37,-2.91011,0,0.019331,0.937846,7.37
"SPE01500184",82.28,-36.3697,0,0,0.228555,82.28
"SPE01500108",-1.31,0.634825,0,0.534878,1.01339,-1.31
"SPE01500530",4.2,-1.54894,0,0.124993,0.967107,4.2
"SPE01500105",-0.77,0.569053,0,0.582698,1.01197,-0.77
"SPE01501115",-0.85,0.662342,0,0.527866,1.01392,-0.85
"SPE01500457",0.85,-0.226466,0,0.82434,0.995349,0.85
"SPE01500120",-1.45,0.6532,0,0.523912,1.01378,-1.45
"SPE01500222",3.41,-1.08005,0,0.301018,0.976967,3.41
"SPE02300094",4.24,-1.49865,0,0.272026,0.967775,4.24
"SPE01900002",3.22,-1.01839,0,0.342268,0.978647,3.22
"SPE01500113",-3.74,2.05707,0,0.0582334,1.04344,-3.74
"SPE01501005",1.66,-0.294823,0,0.769376,0.99373,1.66
"SPE01501133",4.16,-1.41616,0,0.15709,0.969978,4.16
"SPE01500159",-1.97,1.31147,0,0.253896,1.02756,-1.97
"SPE01500166",1.46,-0.255134,0,0.798634,0.994624,1.46
"SPE02300325",-0.79,0.579433,0,0.422574,1.01285,-0.79
"SPE01501128",3.88,-1.43892,0,0.150329,0.969503,3.88
"SPE01500451",38.01,-16.6372,0,0,0.647163,38.01
"SPE01500190",-0.93,0.794955,0,0.431336,1.01683,-0.93
"SPE01500187",2.67,-0.891973,0,0.376624,0.981194,2.67
"SPE01500162",-1.7,1.17271,0,0.249806,1.02481,-1.7
"SPE01500161",-2.29,1.35793,0,0.178126,1.02892,-2.29
"SPE01500603",99.91,-44.2025,0,0,0.0629626,99.91
"SPE01500139",-1.4,0.891024,0,0.484616,1.01855,-1.4
"SPE01505188",1.8,-0.544153,0,0.590138,0.98842,1.8
"SPE01500112",-2.37,1.29437,0,0.222636,1.02769,-2.37
"SPE01500180",0.12,0.20476,0,0.837906,1.00441,0.12
"SPE01500181",1.71,-0.464005,0,0.28382,0.989545,1.71
"SPE02300214",2.96,-1.098,0,0.324384,0.977011,2.96
"SPE01501008",5,-1.97512,0,0.0516738,0.958047,5
"SPE01500328",99.79,-44.1569,0,0,0.0639438,99.79
"SPE01500191",6.54,-2.8501,0,0.0104473,0.939871,6.54
"SPE01500141",-2.19,1.16532,0,0.253328,1.02465,-2.19
"SPE01504105",46.5,-20.5131,0,0,0.564969,46.5
"SPE01503925",-3.29,1.6884,0,0.106167,1.03569,-3.29
"SPE01501161",1.28,-0.545693,0,0.587096,0.988521,1.28
"SPE01500275",8.85,-3.99918,0,0.000383926,0.915554,8.85
"SPE01500200",99.7,-44.1202,0,0,0.0647228,99.7
"SPE01501021",0.46,-0.226909,0,0.821294,0.995282,0.46
"SPE01500873",10.61,-4.87512,0,1.83269e-06,0.896499,10.61
"SPE01505187",-2.33,0.793692,0,0.448906,1.01671,-2.33
"SPE01502029",0.88,-0.627083,0,0.53088,0.98676,0.88
"SPE01501202",0.72,-0.548479,0,0.598152,0.988252,0.72
"SPE01500202",99.94,-44.2502,0,0,0.062027,99.94
"SPE01500533",1.02,-0.682256,0,0.495092,0.985565,1.02
"SPE01500163",-4.39,1.71002,0,0.111657,1.0361,-4.39
"SPE01500134",-4.76,1.96877,0,0.0510462,1.04188,-4.76
"SPE01900005",-0.63,0.103053,0,0.708458,1.00244,-0.63
"SPE01500126",-3.76,1.44315,0,0.156165,1.03055,-3.76
"SPE01500314",1.64,-0.868125,0,0.39029,0.981706,1.64
"SPE01500473",47.33,-21.0594,0,0,0.553569,47.33
"SPE01500480",-0.52,0.125288,0,0.750522,1.00252,-0.52
"SPE01500263",2.41,-1.23661,0,0.223116,0.973714,2.41
"SPE01500165",-1.59,0.486979,0,0.664814,1.01011,-1.59
"SPE01500167",-4.48,1.77087,0,0.0796286,1.03753,-4.48
