"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest825",-7.37838,-7.37838,0,1.60231e-13,0.672657,0
"Prest639",0.604641,0.604641,0,0.545418,1.02683,0
"Prest648",0.425087,0.425087,0,0.670772,1.01886,0
"Prest623",-0.419489,-0.419489,0,0.674858,0.981389,0
"Prest56",-2.57886,-2.57886,0,0.00991258,0.885588,0
"Prest495",-0.418688,-0.418688,0,0.675444,0.981425,0
"Prest613",-0.401274,-0.401274,0,0.688218,0.982197,0
"Prest666",0.592888,0.592888,0,0.553256,1.0263,0
"Prest667",-1.12939,-1.12939,0,0.258734,0.949894,0
"Prest478",-0.0683326,-0.0683326,0,0.94552,0.996968,0
"Prest884",-1.37131,-1.37131,0,0.170277,0.939161,0
"Prest297",0.194621,0.194621,0,0.84569,1.00863,0
"Prest575",-1.0393,-1.0393,0,0.298666,0.953891,0
"Prest886",0.627698,0.627698,0,0.530202,1.02785,0
"Prest222",-0.224758,-0.224758,0,0.822168,0.990029,0
"Prest597",-0.601903,-0.601903,0,0.547238,0.973296,0
"Prest132",-0.486504,-0.486504,0,0.62661,0.978416,0
"Prest676",0.281665,0.281665,0,0.7782,1.0125,0
"Prest646",0.147151,0.147151,0,0.883012,1.00653,0
"Prest593",-0.160805,-0.160805,0,0.872248,0.992866,0
"Prest649",0.763086,0.763086,0,0.445412,1.03385,0
"Prest187",1.23102,1.23102,0,0.218316,1.05461,0
"Prest628",-1.33769,-1.33769,0,0.180997,0.940653,0
"Prest482",-2.75355,-2.75355,0,0.00589532,0.877838,0
"Prest366",0.330036,0.330036,0,0.741374,1.01464,0
"Prest674",-0.00860428,-0.00860428,0,0.993134,0.999618,0
"Prest243",0.359839,0.359839,0,0.718968,1.01596,0
"Prest166",-1.14042,-1.14042,0,0.25411,0.949405,0
"Prest191",-1.16154,-1.16154,0,0.245424,0.948468,0
"Prest404",-1.73333,-1.73333,0,0.083037,0.9231,0
"Prest656",-0.221025,-0.221025,0,0.825074,0.990194,0
"Prest197",0.533565,0.533565,0,0.593642,1.02367,0
"Prest670",1.84776,1.84776,0,0.0646372,1.08198,0
"Prest217",-2.79503,-2.79503,0,0.00518942,0.875998,0
"Prest892",0.83008,0.83008,0,0.406494,1.03683,0
"Prest894",0.433354,0.433354,0,0.664758,1.01923,0
"Prest652",-1.94707,-1.94707,0,0.0515262,0.913618,0
"Prest890",-0.65882,-0.65882,0,0.510012,0.970771,0
"Prest626",-1.73447,-1.73447,0,0.0828352,0.92305,0
"Prest553",0.0783413,0.0783413,0,0.937556,1.00348,0
"Prest681",0.794181,0.794181,0,0.42709,1.03523,0
"Prest396",0.859959,0.859959,0,0.389812,1.03815,0
"Prest569",-0.154631,-0.154631,0,0.877112,0.99314,0
"Prest680",0.470714,0.470714,0,0.637844,1.02088,0
"Prest669",-0.171493,-0.171493,0,0.863836,0.992392,0
"Prest636",-1.20474,-1.20474,0,0.228304,0.946551,0
"Prest642",-2.44078,-2.44078,0,0.0146557,0.891714,0
"Prest679",-1.44491,-1.44491,0,0.148484,0.935896,0
"Prest290",-1.23492,-1.23492,0,0.21686,0.945212,0
"Prest120",-1.27706,-1.27706,0,0.20158,0.943343,0
"Prest249",0.60864,0.60864,0,0.542762,1.027,0
"Prest630",-2.72561,-2.72561,0,0.0064182,0.879077,0
"Prest424",-4.66017,-4.66017,0,3.15946e-06,0.79325,0
"Prest675",2.53593,2.53593,0,0.011215,1.11251,0
"Prest403",-0.0240749,-0.0240749,0,0.980792,0.998932,0
"Prest621",-0.0438515,-0.0438515,0,0.965022,0.998055,0
"Prest115",-0.323352,-0.323352,0,0.746428,0.985654,0
"Prest601",-0.276655,-0.276655,0,0.782044,0.987726,0
"Prest82",-0.389262,-0.389262,0,0.697082,0.98273,0
"Prest395",-2.02129,-2.02129,0,0.0432492,0.910325,0
"Prest963",-0.105978,-0.105978,0,0.9156,0.995298,0
"Prest650",-6.9688,-6.9688,0,3.19666e-12,0.690828,0
"Prest624",0.201214,0.201214,0,0.840532,1.00893,0
"Prest73",1.98105,1.98105,0,0.0475862,1.08789,0
"Prest72",0.95512,0.95512,0,0.339518,1.04237,0
"Prest682",1.45435,1.45435,0,0.145848,1.06452,0
"Prest668",-0.48589,-0.48589,0,0.627044,0.978443,0
"Prest570",-3.45082,-3.45082,0,0.000558884,0.846904,0
"Prest677",-1.64792,-1.64792,0,0.099369,0.92689,0
"Prest634",-0.390276,-0.390276,0,0.696332,0.982685,0
"Prest671",-1.06423,-1.06423,0,0.287224,0.952785,0
"Prest622",-1.08559,-1.08559,0,0.27766,0.951837,0
"Prest455",-0.421635,-0.421635,0,0.673292,0.981294,0
"Prest673",-0.443673,-0.443673,0,0.65728,0.980316,0
"Prest1075",0.370485,0.370485,0,0.711022,1.01644,0
"Prest678",0.140083,0.140083,0,0.888594,1.00621,0
"Prest225",-2.48325,-2.48325,0,0.0130188,0.88983,0
"Prest402",0.510366,0.510366,0,0.609796,1.02264,0
"Prest589",-0.226761,-0.226761,0,0.82061,0.98994,0
"Prest568",0.15237,0.15237,0,0.878894,1.00676,0
