"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.904096,-1.71017,0,0.127551,0.904096,6.92
"SPE00310023",1.10543,1.89011,0,0.0596726,1.10543,-15.91
"SPE00200070",0.990338,-0.159632,0,0.658742,0.990338,-2.91
"SPE00200463",1.00691,0.11182,0,0.855804,1.00691,-4.43
"SPE00100195",0.95635,-0.790728,0,0.429104,0.95635,1.09
"SPE01600365",0.685991,-5.68099,0,1.13703e-07,0.685991,32.12
"SPE02300329",1.00264,0.0297253,0,0.758606,1.00264,-4.02
"SPE00100492",0.911883,-1.58559,0,0.116342,0.911883,6.13
"SPE01503802",0.929852,-1.28126,0,0.221574,0.929852,3.75
"SPE00200115",0.992768,-0.126753,0,0.84846,0.992768,-4.06
"SPE00100605",1.0806,1.44014,0,0.15469,1.0806,-13.83
"SPE01504228",1.06136,1.11022,0,0.279726,1.06136,-11.74
"SPE00100006",0.869773,-2.33783,0,0.0242954,0.869773,9.98
"SPE01505257",0.998655,-0.0349686,0,0.888744,0.998655,-4.21
"SPE00201506",0.977335,-0.4135,0,0.67927,0.977335,-1.81
"SPE00100101",0.798995,-3.61599,0,0.00038319,0.798995,17.98
"SPE00100009",0.897085,-1.83952,0,0.091323,0.897085,5.82
"SPE01502236",0.971898,-0.500841,0,0.625964,0.971898,-2.35
"SPE01500861",1.08056,1.4496,0,0.148641,1.08056,-15.57
"SPE00310010",0.582529,-7.51347,0,1.47722e-13,0.582529,42.57
"SPE00200425",0.917687,-1.47762,0,0.149083,0.917687,3.36
"SPE00300147",1.07518,1.3426,0,0.184469,1.07518,-14.74
"SPE00307043",1.05061,0.887945,0,0.418902,1.05061,-12.36
"SPE00100194",0.950683,-0.878221,0,0.407142,0.950683,-0.44
"SPE01502249",1.10086,1.81235,0,0.0699912,1.10086,-18.13
"SPE01505144",0.518369,-8.66017,0,8.26446e-17,0.518369,50.09
"SPE00100093",0.820797,-3.24192,0,0.00157776,0.820797,13.99
"SPE00300037",0.936659,-1.15231,0,0.255348,0.936659,1.1
"SPE01505139",0.830463,-3.0541,0,0.00234214,0.830463,13.06
"SPE00211066",1.13149,2.35642,0,0.0199069,1.13149,-22.03
"SPE00100054",0.956765,-0.782954,0,0.433672,0.956765,-2.18
"SPE00100050",1.02675,0.472862,0,0.637886,1.02675,-9.89
"SPE00310298",1.119,2.12887,0,0.0375048,1.119,-22.51
"SPE01505328",0.940481,-1.0688,0,0.29306,0.940481,-0.44
"SPE01500750",1.06544,1.19649,0,0.295232,1.06544,-15.42
"SPE00100005",0.775949,-4.02947,0,8.35848e-05,0.775949,17.23
"SPE00307031",1.03564,0.649305,0,0.533172,1.03564,-13.17
"SPE00100139",1.03679,0.67221,0,0.525272,1.03679,-12.92
"SPE00100173",0.921781,-1.40467,0,0.168644,0.921781,0.05
"SPE00212097",0.839502,-2.88585,0,0.00473872,0.839502,11.07
"SPE01501014",1.01432,0.239884,0,0.763096,1.01432,-12.49
"SPE01502083",0.954417,-0.837148,0,0.419428,0.954417,-4.85
"SPE01504041",0.919078,-1.43753,0,0.215632,0.919078,-1.09
"SPE01502227",0.974459,-0.47849,0,0.64959,0.974459,-7.93
"SPE01504024",0.9705,-0.536644,0,0.591556,0.9705,-7.44
