"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100002",1.03806,1.56743,0,0.136193,1.03806,0.15
"SPE00210866",0.941828,-2.02961,0,0.042463,0.941828,10.04
"SPE00201696",1.02425,1.05436,0,0.298424,1.02425,1.57
"SPE01505159",0.184166,-30.4591,0,0,0.184166,87.9
"SPE00310006",1.00769,0.438342,0,0.661142,1.00769,3.27
"SPE01502239",0.972187,-0.888,0,0.380076,0.972187,6.97
"SPE01500209",1.00886,0.483104,0,0.629236,1.00886,3.16
"SPE01501159",0.935641,-2.26136,0,0.0238078,0.935641,10.76
"SPE00100003",1.06188,2.45996,0,0.0191128,1.06188,-2.08
"SPE00201136",0.868968,-4.78131,0,2.1447e-05,0.868968,17.61
"SPE00270049",0.948275,-1.78573,0,0.0756634,0.948275,9.38
"SPE00202175",0.981747,-0.534478,0,0.593046,0.981747,6.07
"SPE00200873",0.9955,-0.0152346,0,0.908288,0.9955,4.6
"SPE00300001",0.989474,-0.239419,0,0.81355,0.989474,5.15
"SPE00300118",1.00486,0.336862,0,0.739392,1.00486,3.58
"SPE00240828",0.553574,-16.5924,0,0,0.553574,49.94
"SPE00270029",0.903493,-3.46359,0,0.000588512,0.903493,14.38
"SPE00300119",1.0273,1.18049,0,0.252146,1.0273,1.94
"SPE00290030",0.93255,-2.3699,0,0.0224842,0.93255,11.53
"SPE00310050",0.962638,-1.25333,0,0.21252,0.962638,8.21
"SPE00100016",1.05899,2.34718,0,0.0333718,1.05899,-1.64
"SPE00201310",1.02008,0.898848,0,0.373432,1.02008,2.67
"SPE00201466",1.05076,2.04738,0,0.0439382,1.05076,-0.59
"SPE00200833",0.984186,-0.449229,0,0.661534,0.984186,6.37
"SPE00200798",0.976551,-0.719161,0,0.496252,0.976551,5.39
"SPE00100014",1.03808,1.57759,0,0.114661,1.03808,-1.84
"SPE01504037",1.02604,1.12319,0,0.263842,1.02604,-0.31
"SPE00201331",0.936473,-2.23504,0,0.0267944,0.936473,9.29
"SPE01501012",0.564724,-16.1688,0,0,0.564724,48.34
"SPE00300007",0.928988,-2.51528,0,0.0125765,0.928988,10.9
"SPE01504116",0.914919,-3.02929,0,0.00391512,0.914919,12.63
"SPE00300010",0.907759,-3.30347,0,0.00105767,0.907759,13.62
"SPE01500679",0.967221,-1.07104,0,0.300218,0.967221,5.31
"SPE00300021",0.997392,0.0501936,0,0.940582,0.997392,1.58
"SPE01500987",1.00907,0.491646,0,0.623462,1.00907,0.11
"SPE00200793",1.02139,0.974536,0,0.46534,1.02139,-1.39
"SPE00100024",1.03168,1.33588,0,0.182203,1.03168,-2.75
"SPE00201449",0.979506,-0.623902,0,0.541014,0.979506,2.92
"SPE01501171",0.980589,-0.576204,0,0.564846,0.980589,3.62
"SPE00202178",1.0124,0.608198,0,0.55379,1.0124,-0.65
"SPE00300228",0.875565,-4.51831,0,7.69892e-06,0.875565,13.85
"SPE00300057",0.976453,-0.732909,0,0.463662,0.976453,3.09
"SPE00205071",0.674149,-12.081,0,8.03028e-31,0.674149,35.43
"SPE01500156",0.973062,-0.859109,0,0.390356,0.973062,3.44
"SPE00270090",0.982815,-0.492718,0,0.622568,0.982815,2.54
"SPE00210567",1.04319,1.77855,0,0.0914168,1.04319,-3.55
"SPE00210746",0.990059,-0.222734,0,0.823748,0.990059,1.87
"SPE00300607",0.969653,-0.984154,0,0.328076,0.969653,3.8
"SPE01502034",0.988829,-0.269174,0,0.787834,0.988829,2.27
"SPE00300105",0.956148,-1.49646,0,0.136471,0.956148,5.61
"SPE00300604",1.03403,1.42994,0,0.156971,1.03403,-3.55
"SPE01504151",0.979481,-0.626583,0,0.544848,0.979481,3.28
"SPE00201515",0.543117,-16.9942,0,0,0.543117,49.1
"SPE00210239",0.882307,-4.25929,0,2.15244e-05,0.882307,12.85
"SPE00270083",1.02183,0.97675,0,0.348646,1.02183,-1.53
"SPE00300048",1.01171,0.592285,0,0.556176,1.01171,-0.16
"SPE00100031",1.02404,1.04799,0,0.297856,1.02404,-3.97
"SPE00201584",1.05938,2.38473,0,0.0226076,1.05938,-7.61
"SPE00201078",0.93374,-2.33687,0,0.0202784,0.93374,6.96
"SPE00210220",1.03497,1.46486,0,0.14682,1.03497,-5.31
"SPE00210242",0.541371,-17.0381,0,0,0.541371,48.45
"SPE00300058",0.939228,-2.12379,0,0.0354118,0.939228,5.97
"SPE00300111",0.995748,-0.0149652,0,0.843862,0.995748,-0.33
"SPE00240862",0.983619,-0.459845,0,0.648844,0.983619,1.41
"SPE01505127",1.02938,1.24763,0,0.215948,1.02938,-4.27
"SPE00210837",1.01887,0.854361,0,0.395774,1.01887,-3.46
"SPE00210454",0.927666,-2.57346,0,0.0171945,0.927666,7.27
"SPE00201581",0.616108,-14.2638,0,2.422e-41,0.616108,40.47
"SPE00240944",0.983906,-0.455707,0,0.649882,0.983906,0.08
"SPE00300117",0.988144,-0.282642,0,0.698696,0.988144,-0.34
"SPE00300055",0.963616,-1.20701,0,0.239722,0.963616,2.36
"SPE00100058",1.04096,1.68459,0,0.0921668,1.04096,-5.07
"SPE00300012",0.942946,-1.98451,0,0.049263,0.942946,5.82
"SPE01502231",1.05966,2.39512,0,0.0217776,1.05966,-5.35
"SPE00300003",1.00556,0.362702,0,0.719562,1.00556,-0.7
"SPE00300052",1.05553,2.23702,0,0.0280646,1.05553,-5.83
"SPE00201477",0.916464,-2.98435,0,0.00302038,0.916464,9.4
"SPE00201595",0.866088,-4.86217,0,2.13044e-06,0.866088,14.95
"SPE00210874",1.0639,2.54896,0,0.0114056,1.0639,-5.58
"SPE00201092",0.9046,-3.42661,0,0.000614542,0.9046,10.47
