"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5709,"SPECMTS3","kem1"
1,5,1,"B",0.584,"SPECMTS3","kem1"
1,5,1,"C",0.5879,"SPECMTS3","kem1"
1,5,1,"D",0.6001,"SPECMTS3","kem1"
1,5,1,"E",0.5789,"SPECMTS3","kem1"
1,5,1,"F",0.5943,"SPECMTS3","kem1"
1,5,1,"G",0.562,"SPECMTS3","kem1"
1,5,1,"H",0.5728,"SPECMTS3","kem1"
1,5,2,"A",0.5852,"SPECMTS3","kem1"
1,5,2,"B",0.6186,"SPECMTS3","kem1"
1,5,2,"C",0.6026,"SPECMTS3","kem1"
1,5,2,"D",0.6125,"SPECMTS3","kem1"
1,5,2,"E",0.6028,"SPECMTS3","kem1"
1,5,2,"F",0.5863,"SPECMTS3","kem1"
1,5,2,"G",0.6039,"SPECMTS3","kem1"
1,5,2,"H",0.5794,"SPECMTS3","kem1"
1,5,3,"A",0.5893,"SPECMTS3","kem1"
1,5,3,"B",0.6154,"SPECMTS3","kem1"
1,5,3,"C",0.6137,"SPECMTS3","kem1"
1,5,3,"D",0.6378,"SPECMTS3","kem1"
1,5,3,"E",0.5953,"SPECMTS3","kem1"
1,5,3,"F",0.5835,"SPECMTS3","kem1"
1,5,3,"G",0.5915,"SPECMTS3","kem1"
1,5,3,"H",0.5356,"SPECMTS3","kem1"
1,5,4,"A",0.5918,"SPECMTS3","kem1"
1,5,4,"B",0.6063,"SPECMTS3","kem1"
1,5,4,"C",0.6087,"SPECMTS3","kem1"
1,5,4,"D",0.6251,"SPECMTS3","kem1"
1,5,4,"E",0.0402,"SPECMTS3","kem1"
1,5,4,"F",0.5782,"SPECMTS3","kem1"
1,5,4,"G",0.6081,"SPECMTS3","kem1"
1,5,4,"H",0.0397,"SPECMTS3","kem1"
1,5,5,"A",0.621,"SPECMTS3","kem1"
1,5,5,"B",0.6035,"SPECMTS3","kem1"
1,5,5,"C",0.6425,"SPECMTS3","kem1"
1,5,5,"D",0.6199,"SPECMTS3","kem1"
1,5,5,"E",0.6116,"SPECMTS3","kem1"
1,5,5,"F",0.158,"SPECMTS3","kem1"
1,5,5,"G",0.5832,"SPECMTS3","kem1"
1,5,5,"H",0.5782,"SPECMTS3","kem1"
1,5,6,"A",0.5949,"SPECMTS3","kem1"
1,5,6,"B",0.6254,"SPECMTS3","kem1"
1,5,6,"C",0.6245,"SPECMTS3","kem1"
1,5,6,"D",0.5809,"SPECMTS3","kem1"
1,5,6,"E",0.6125,"SPECMTS3","kem1"
1,5,6,"F",0.6109,"SPECMTS3","kem1"
1,5,6,"G",0.6053,"SPECMTS3","kem1"
1,5,6,"H",0.6112,"SPECMTS3","kem1"
1,5,7,"A",0.5579,"SPECMTS3","kem1"
1,5,7,"B",0.6209,"SPECMTS3","kem1"
1,5,7,"C",0.6134,"SPECMTS3","kem1"
1,5,7,"D",0.2147,"SPECMTS3","kem1"
1,5,7,"E",0.5003,"SPECMTS3","kem1"
1,5,7,"F",0.6079,"SPECMTS3","kem1"
1,5,7,"G",0.6113,"SPECMTS3","kem1"
1,5,7,"H",0.6103,"SPECMTS3","kem1"
1,5,8,"A",0.6148,"SPECMTS3","kem1"
1,5,8,"B",0.6221,"SPECMTS3","kem1"
1,5,8,"C",0.6353,"SPECMTS3","kem1"
1,5,8,"D",0.4034,"SPECMTS3","kem1"
1,5,8,"E",0.6053,"SPECMTS3","kem1"
1,5,8,"F",0.6045,"SPECMTS3","kem1"
1,5,8,"G",0.5936,"SPECMTS3","kem1"
1,5,8,"H",0.6087,"SPECMTS3","kem1"
1,5,9,"A",0.6465,"SPECMTS3","kem1"
1,5,9,"B",0.6324,"SPECMTS3","kem1"
1,5,9,"C",0.6364,"SPECMTS3","kem1"
1,5,9,"D",0.6124,"SPECMTS3","kem1"
1,5,9,"E",0.0665,"SPECMTS3","kem1"
1,5,9,"F",0.6075,"SPECMTS3","kem1"
1,5,9,"G",0.5959,"SPECMTS3","kem1"
1,5,9,"H",0.6216,"SPECMTS3","kem1"
1,5,10,"A",0.6308,"SPECMTS3","kem1"
1,5,10,"B",0.6307,"SPECMTS3","kem1"
1,5,10,"C",0.6047,"SPECMTS3","kem1"
1,5,10,"D",0.6398,"SPECMTS3","kem1"
1,5,10,"E",0.6346,"SPECMTS3","kem1"
1,5,10,"F",0.6137,"SPECMTS3","kem1"
1,5,10,"G",0.5263,"SPECMTS3","kem1"
1,5,10,"H",0.6137,"SPECMTS3","kem1"
1,5,11,"A",0.6043,"SPECMTS3","kem1"
1,5,11,"B",0.6233,"SPECMTS3","kem1"
1,5,11,"C",0.6332,"SPECMTS3","kem1"
1,5,11,"D",0.4758,"SPECMTS3","kem1"
1,5,11,"E",0.4292,"SPECMTS3","kem1"
1,5,11,"F",0.6366,"SPECMTS3","kem1"
1,5,11,"G",0.6162,"SPECMTS3","kem1"
1,5,11,"H",0.621,"SPECMTS3","kem1"
1,5,12,"A",0.5878,"SPECMTS3","kem1"
1,5,12,"B",0.0413,"SPECMTS3","kem1"
1,5,12,"C",0.6333,"SPECMTS3","kem1"
1,5,12,"D",0.0408,"SPECMTS3","kem1"
1,5,12,"E",0.6165,"SPECMTS3","kem1"
1,5,12,"F",0.0405,"SPECMTS3","kem1"
1,5,12,"G",0.6157,"SPECMTS3","kem1"
1,5,12,"H",0.0404,"SPECMTS3","kem1"
2,5,1,"A",0.5843,"SPECMTS3","kem1"
2,5,1,"B",0.58,"SPECMTS3","kem1"
2,5,1,"C",0.582,"SPECMTS3","kem1"
2,5,1,"D",0.5964,"SPECMTS3","kem1"
2,5,1,"E",0.5605,"SPECMTS3","kem1"
2,5,1,"F",0.5717,"SPECMTS3","kem1"
2,5,1,"G",0.5463,"SPECMTS3","kem1"
2,5,1,"H",0.5626,"SPECMTS3","kem1"
2,5,2,"A",0.5951,"SPECMTS3","kem1"
2,5,2,"B",0.5892,"SPECMTS3","kem1"
2,5,2,"C",0.6013,"SPECMTS3","kem1"
2,5,2,"D",0.5994,"SPECMTS3","kem1"
2,5,2,"E",0.5939,"SPECMTS3","kem1"
2,5,2,"F",0.5781,"SPECMTS3","kem1"
2,5,2,"G",0.5724,"SPECMTS3","kem1"
2,5,2,"H",0.5688,"SPECMTS3","kem1"
2,5,3,"A",0.5856,"SPECMTS3","kem1"
2,5,3,"B",0.6073,"SPECMTS3","kem1"
2,5,3,"C",0.6152,"SPECMTS3","kem1"
2,5,3,"D",0.6222,"SPECMTS3","kem1"
2,5,3,"E",0.589,"SPECMTS3","kem1"
2,5,3,"F",0.57,"SPECMTS3","kem1"
2,5,3,"G",0.5759,"SPECMTS3","kem1"
2,5,3,"H",0.5433,"SPECMTS3","kem1"
2,5,4,"A",0.5922,"SPECMTS3","kem1"
2,5,4,"B",0.6292,"SPECMTS3","kem1"
2,5,4,"C",0.6156,"SPECMTS3","kem1"
2,5,4,"D",0.6035,"SPECMTS3","kem1"
2,5,4,"E",0.041,"SPECMTS3","kem1"
2,5,4,"F",0.5689,"SPECMTS3","kem1"
2,5,4,"G",0.5875,"SPECMTS3","kem1"
2,5,4,"H",0.0405,"SPECMTS3","kem1"
2,5,5,"A",0.629,"SPECMTS3","kem1"
2,5,5,"B",0.5978,"SPECMTS3","kem1"
2,5,5,"C",0.618,"SPECMTS3","kem1"
2,5,5,"D",0.6133,"SPECMTS3","kem1"
2,5,5,"E",0.5982,"SPECMTS3","kem1"
2,5,5,"F",0.2242,"SPECMTS3","kem1"
2,5,5,"G",0.5721,"SPECMTS3","kem1"
