"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0.995817,-0.219597,0,0.828604,0.995817,0
"SPE01503105",1.00351,0.180883,0,0.856888,1.00351,0
"SPE01503214",1.01033,0.527731,0,0.601554,1.01033,0
"SPE01502018",0.986397,-0.692514,0,0.493476,0.986397,0
"SPE01502001",0.991975,-0.423666,0,0.692088,0.991975,0
"SPE01502059",1.01638,0.816221,0,0.419492,1.01638,0
"SPE01503070",0.990294,-0.487789,0,0.625718,0.990294,0
"SPE01503206",1.00583,0.296696,0,0.76714,1.00583,0
"SPE01503227",0.741709,-12.9654,0,1.06734e-35,0.741709,0
"SPE01502153",0.952246,-2.4082,0,0.0166031,0.952246,0
"SPE01502084",1.00581,0.290412,0,0.771608,1.00581,0
"SPE01503041",1.00719,0.374094,0,0.715348,1.00719,0
"SPE01501201",0.993426,-0.318799,0,0.755714,0.993426,0
"SPE01503215",1.00535,0.281186,0,0.783862,1.00535,0
"SPE01503267",1.01415,0.72732,0,0.485252,1.01415,0
"SPE01503231",0.987057,-0.653135,0,0.513942,0.987057,0
"SPE01502111",1.01173,0.578367,0,0.572536,1.01173,0
"SPE01502232",0.801366,-9.94611,0,6.07546e-20,0.801366,0
"SPE01502039",0.98693,-0.662902,0,0.509468,0.98693,0
"SPE01502037",0.99088,-0.461171,0,0.644976,0.99088,0
"SPE01503115",0.987499,-0.626966,0,0.530962,0.987499,0
"SPE01503240",1.00929,0.463847,0,0.643478,1.00929,0
"SPE01503252",1.0163,0.823737,0,0.411026,1.0163,0
"SPE01503127",0.0870323,-46.1346,0,0,0.0870323,0
"SPE01502107",1.02495,1.25437,0,0.209774,1.02495,0
"SPE01503002",0.976229,-1.20199,0,0.232258,0.976229,0
"SPE01502053",0.994232,-0.291226,0,0.77092,0.994232,0
"SPE01502089",0.991791,-0.420298,0,0.677044,0.991791,0
"SPE01503043",1.00367,0.18833,0,0.850938,1.00367,0
"SPE01503086",1.00899,0.448451,0,0.654756,1.00899,0
"SPE01503228",1.00347,0.170357,0,0.865136,1.00347,0
"SPE01503250",1.01392,0.71071,0,0.485024,1.01392,0
"SPE01503203",0.994149,-0.275294,0,0.73446,0.994149,0
"SPE01502249",1.00027,0.0141669,0,0.988698,1.00027,0
"SPE01503108",1.00181,0.104142,0,0.812466,1.00181,0
"SPE01502108",0.904178,-4.82779,0,1.65127e-06,0.904178,0
"SPE00231017",0.965442,-1.74821,0,0.0851212,0.965442,0
"SPE01502102",1.01307,0.668573,0,0.512828,1.01307,0
"SPE01501200",0.988225,-0.611034,0,0.564532,0.988225,0
"SPE01503243",1.00555,0.280986,0,0.778814,1.00555,0
"SPE01502203",1.00752,0.367422,0,0.718942,1.00752,0
"SPE01502004",0.990436,-0.47654,0,0.634926,0.990436,0
"SPE01502005",0.99066,-0.453276,0,0.665414,0.99066,0
"SPE01503230",1.00455,0.217039,0,0.830026,1.00455,0
"SPE01503045",1.01234,0.625972,0,0.533024,1.01234,0
"SPE01503223",0.91773,-4.12194,0,7.58132e-05,0.91773,0
"SPE01503117",1.01368,0.680005,0,0.501308,1.01368,0
"SPE01503065",1.0066,0.334947,0,0.738082,1.0066,0
"SPE01501215",0.987305,-0.639939,0,0.52232,0.987305,0
"SPE01503107",1.00515,0.26475,0,0.792268,1.00515,0
"SPE01502014",1.0087,0.440162,0,0.660194,1.0087,0
"SPE01502024",0.986143,-0.689818,0,0.49428,0.986143,0
"SPE01503205",1.01386,0.687977,0,0.498074,1.01386,0
"SPE01502101",0.983653,-0.817319,0,0.415854,0.983653,0
"SPE01502106",1.01337,0.668279,0,0.505436,1.01337,0
"SPE01503121",0.993888,-0.308022,0,0.758076,0.993888,0
"SPE01503262",1.00102,0.0457755,0,0.920912,1.00102,0
"SPE01503204",0.987219,-0.635524,0,0.52905,0.987219,0
"SPE01502030",1.00957,0.481388,0,0.630244,1.00957,0
"SPE01502015",0.953434,-2.3319,0,0.0222242,0.953434,0
"SPE01502062",1.01221,0.6136,0,0.5395,1.01221,0
"SPE01502028",0.993512,-0.330763,0,0.741624,0.993512,0
"SPE01502128",1.00844,0.432499,0,0.668784,1.00844,0
"SPE01503104",1.01444,0.717232,0,0.479844,1.01444,0
"SPE01502043",1.00607,0.306818,0,0.759062,1.00607,0
"SPE01503106",0.949082,-2.53664,0,0.0204876,0.949082,0
"SPE01502029",0.987931,-0.606844,0,0.543964,0.987931,0
"SPE01502026",0.985534,-0.734123,0,0.465922,0.985534,0
"SPE01503276",1.00984,0.489573,0,0.626186,1.00984,0
"SPE01502050",1.01266,0.638621,0,0.52324,1.01266,0
"SPE01503042",0.889872,-5.52823,0,6.31796e-08,0.889872,0
"SPE01503085",1.00923,0.46486,0,0.642042,1.00923,0
"SPE01503069",1.00469,0.236281,0,0.81322,1.00469,0
"SPE01503073",0.989742,-0.525765,0,0.604852,0.989742,0
"SPE01502042",1.00579,0.292797,0,0.769762,1.00579,0
"SPE01503102",0.993314,-0.341924,0,0.73375,0.993314,0
"SPE01503218",1.01285,0.635608,0,0.533084,1.01285,0
"SPE01502012",1.01199,0.609409,0,0.545006,1.01199,0
"SPE01501192",0.988191,-0.593274,0,0.553044,0.988191,0
"SPE01503134",1.01197,0.621255,0,0.55948,1.01197,0
