"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.799,"Cytotoxic","HOG1"
1,6,1,"B",0.091,"Cytotoxic","HOG1"
1,6,1,"C",0.852,"Cytotoxic","HOG1"
1,6,1,"D",0.083,"Cytotoxic","HOG1"
1,6,1,"E",0.835,"Cytotoxic","HOG1"
1,6,1,"F",0.084,"Cytotoxic","HOG1"
1,6,1,"G",0.889,"Cytotoxic","HOG1"
1,6,1,"H",0.086,"Cytotoxic","HOG1"
1,6,2,"A",0.13,"Cytotoxic","HOG1"
1,6,2,"B",0.106,"Cytotoxic","HOG1"
1,6,2,"C",0.432,"Cytotoxic","HOG1"
1,6,2,"D",0.342,"Cytotoxic","HOG1"
1,6,2,"E",0.425,"Cytotoxic","HOG1"
1,6,2,"F",0.106,"Cytotoxic","HOG1"
1,6,2,"G",0.523,"Cytotoxic","HOG1"
1,6,2,"H",0.106,"Cytotoxic","HOG1"
1,6,3,"A",0.376,"Cytotoxic","HOG1"
1,6,3,"B",0.582,"Cytotoxic","HOG1"
1,6,3,"C",0.13,"Cytotoxic","HOG1"
1,6,3,"D",0.189,"Cytotoxic","HOG1"
1,6,3,"E",0.548,"Cytotoxic","HOG1"
1,6,3,"F",0.337,"Cytotoxic","HOG1"
1,6,3,"G",0.685,"Cytotoxic","HOG1"
1,6,3,"H",0.737,"Cytotoxic","HOG1"
1,6,4,"A",0.599,"Cytotoxic","HOG1"
1,6,4,"B",0.585,"Cytotoxic","HOG1"
1,6,4,"C",0.595,"Cytotoxic","HOG1"
1,6,4,"D",0.601,"Cytotoxic","HOG1"
1,6,4,"E",0.573,"Cytotoxic","HOG1"
1,6,4,"F",0.713,"Cytotoxic","HOG1"
1,6,4,"G",0.109,"Cytotoxic","HOG1"
1,6,4,"H",0.085,"Cytotoxic","HOG1"
1,6,5,"A",0.18,"Cytotoxic","HOG1"
1,6,5,"B",0.602,"Cytotoxic","HOG1"
1,6,5,"C",0.627,"Cytotoxic","HOG1"
1,6,5,"D",0.588,"Cytotoxic","HOG1"
1,6,5,"E",0.689,"Cytotoxic","HOG1"
1,6,5,"F",0.639,"Cytotoxic","HOG1"
1,6,5,"G",0.669,"Cytotoxic","HOG1"
1,6,5,"H",0.107,"Cytotoxic","HOG1"
1,6,6,"A",0.451,"Cytotoxic","HOG1"
1,6,6,"B",0.086,"Cytotoxic","HOG1"
1,6,6,"C",0.616,"Cytotoxic","HOG1"
1,6,6,"D",0.489,"Cytotoxic","HOG1"
1,6,6,"E",0.116,"Cytotoxic","HOG1"
1,6,6,"F",0.582,"Cytotoxic","HOG1"
1,6,6,"G",0.107,"Cytotoxic","HOG1"
1,6,6,"H",0.539,"Cytotoxic","HOG1"
1,6,7,"A",0.171,"Cytotoxic","HOG1"
1,6,7,"B",0.13,"Cytotoxic","HOG1"
1,6,7,"C",0.103,"Cytotoxic","HOG1"
1,6,7,"D",0.127,"Cytotoxic","HOG1"
1,6,7,"E",0.444,"Cytotoxic","HOG1"
1,6,7,"F",0.555,"Cytotoxic","HOG1"
1,6,7,"G",0.103,"Cytotoxic","HOG1"
1,6,7,"H",0.119,"Cytotoxic","HOG1"
1,6,8,"A",0.47,"Cytotoxic","HOG1"
1,6,8,"B",0.457,"Cytotoxic","HOG1"
1,6,8,"C",0.614,"Cytotoxic","HOG1"
1,6,8,"D",0.665,"Cytotoxic","HOG1"
1,6,8,"E",0.107,"Cytotoxic","HOG1"
1,6,8,"F",0.088,"Cytotoxic","HOG1"
1,6,8,"G",0.579,"Cytotoxic","HOG1"
1,6,8,"H",0.576,"Cytotoxic","HOG1"
1,6,9,"A",0.333,"Cytotoxic","HOG1"
1,6,9,"B",0.351,"Cytotoxic","HOG1"
1,6,9,"C",0.108,"Cytotoxic","HOG1"
1,6,9,"D",0.122,"Cytotoxic","HOG1"
1,6,9,"E",0.133,"Cytotoxic","HOG1"
1,6,9,"F",0.442,"Cytotoxic","HOG1"
1,6,9,"G",0.095,"Cytotoxic","HOG1"
1,6,9,"H",0.084,"Cytotoxic","HOG1"
1,6,10,"A",0.087,"Cytotoxic","HOG1"
1,6,10,"B",0.118,"Cytotoxic","HOG1"
1,6,10,"C",0.089,"Cytotoxic","HOG1"
1,6,10,"D",0.57,"Cytotoxic","HOG1"
1,6,10,"E",0.446,"Cytotoxic","HOG1"
1,6,10,"F",0.124,"Cytotoxic","HOG1"
1,6,10,"G",0.339,"Cytotoxic","HOG1"
1,6,10,"H",0.286,"Cytotoxic","HOG1"
1,6,11,"A",0.082,"Cytotoxic","HOG1"
1,6,11,"B",0.182,"Cytotoxic","HOG1"
1,6,11,"C",0.507,"Cytotoxic","HOG1"
1,6,11,"D",0.423,"Cytotoxic","HOG1"
1,6,11,"E",0.52,"Cytotoxic","HOG1"
1,6,11,"F",0.703,"Cytotoxic","HOG1"
1,6,11,"G",0.102,"Cytotoxic","HOG1"
1,6,11,"H",0.112,"Cytotoxic","HOG1"
1,6,12,"A",0.818,"Cytotoxic","HOG1"
1,6,12,"B",0.113,"Cytotoxic","HOG1"
1,6,12,"C",0.843,"Cytotoxic","HOG1"
1,6,12,"D",0.104,"Cytotoxic","HOG1"
1,6,12,"E",0.856,"Cytotoxic","HOG1"
1,6,12,"F",0.103,"Cytotoxic","HOG1"
1,6,12,"G",0.912,"Cytotoxic","HOG1"
1,6,12,"H",0.125,"Cytotoxic","HOG1"
2,6,1,"A",0.839,"Cytotoxic","HOG1"
2,6,1,"B",0.086,"Cytotoxic","HOG1"
2,6,1,"C",0.833,"Cytotoxic","HOG1"
2,6,1,"D",0.086,"Cytotoxic","HOG1"
2,6,1,"E",0.851,"Cytotoxic","HOG1"
2,6,1,"F",0.083,"Cytotoxic","HOG1"
2,6,1,"G",0.87,"Cytotoxic","HOG1"
2,6,1,"H",0.092,"Cytotoxic","HOG1"
2,6,2,"A",0.112,"Cytotoxic","HOG1"
2,6,2,"B",0.095,"Cytotoxic","HOG1"
2,6,2,"C",0.423,"Cytotoxic","HOG1"
2,6,2,"D",0.386,"Cytotoxic","HOG1"
2,6,2,"E",0.425,"Cytotoxic","HOG1"
2,6,2,"F",0.113,"Cytotoxic","HOG1"
2,6,2,"G",0.495,"Cytotoxic","HOG1"
2,6,2,"H",0.086,"Cytotoxic","HOG1"
2,6,3,"A",0.304,"Cytotoxic","HOG1"
2,6,3,"B",0.531,"Cytotoxic","HOG1"
2,6,3,"C",0.112,"Cytotoxic","HOG1"
2,6,3,"D",0.171,"Cytotoxic","HOG1"
2,6,3,"E",0.564,"Cytotoxic","HOG1"
2,6,3,"F",0.208,"Cytotoxic","HOG1"
2,6,3,"G",0.692,"Cytotoxic","HOG1"
2,6,3,"H",0.752,"Cytotoxic","HOG1"
2,6,4,"A",0.57,"Cytotoxic","HOG1"
2,6,4,"B",0.586,"Cytotoxic","HOG1"
2,6,4,"C",0.571,"Cytotoxic","HOG1"
2,6,4,"D",0.613,"Cytotoxic","HOG1"
2,6,4,"E",0.586,"Cytotoxic","HOG1"
2,6,4,"F",0.72,"Cytotoxic","HOG1"
2,6,4,"G",0.105,"Cytotoxic","HOG1"
2,6,4,"H",0.084,"Cytotoxic","HOG1"
2,6,5,"A",0.158,"Cytotoxic","HOG1"
2,6,5,"B",0.59,"Cytotoxic","HOG1"
2,6,5,"C",0.597,"Cytotoxic","HOG1"
2,6,5,"D",0.51,"Cytotoxic","HOG1"
2,6,5,"E",0.692,"Cytotoxic","HOG1"
2,6,5,"F",0.649,"Cytotoxic","HOG1"
2,6,5,"G",0.629,"Cytotoxic","HOG1"
2,6,5,"H",0.104,"Cytotoxic","HOG1"
2,6,6,"A",0.469,"Cytotoxic","HOG1"
2,6,6,"B",0.084,"Cytotoxic","HOG1"
2,6,6,"C",0.561,"Cytotoxic","HOG1"
2,6,6,"D",0.47,"Cytotoxic","HOG1"
2,6,6,"E",0.106,"Cytotoxic","HOG1"
2,6,6,"F",0.506,"Cytotoxic","HOG1"
2,6,6,"G",0.088,"Cytotoxic","HOG1"
2,6,6,"H",0.506,"Cytotoxic","HOG1"
2,6,7,"A",0.144,"Cytotoxic","HOG1"
2,6,7,"B",0.125,"Cytotoxic","HOG1"
2,6,7,"C",0.134,"Cytotoxic","HOG1"
2,6,7,"D",0.111,"Cytotoxic","HOG1"
2,6,7,"E",0.405,"Cytotoxic","HOG1"
2,6,7,"F",0.537,"Cytotoxic","HOG1"
2,6,7,"G",0.091,"Cytotoxic","HOG1"
2,6,7,"H",0.147,"Cytotoxic","HOG1"
2,6,8,"A",0.401,"Cytotoxic","HOG1"
2,6,8,"B",0.439,"Cytotoxic","HOG1"
