"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7383,"Spectrum","BNI4"
1,12,1,"B",0.759,"Spectrum","BNI4"
1,12,1,"C",0.7585,"Spectrum","BNI4"
1,12,1,"D",0.7403,"Spectrum","BNI4"
1,12,1,"E",0.7448,"Spectrum","BNI4"
1,12,1,"F",0.7519,"Spectrum","BNI4"
1,12,1,"G",0.7341,"Spectrum","BNI4"
1,12,1,"H",0.7495,"Spectrum","BNI4"
1,12,2,"A",0.7616,"Spectrum","BNI4"
1,12,2,"B",0.7676,"Spectrum","BNI4"
1,12,2,"C",0.7342,"Spectrum","BNI4"
1,12,2,"D",0.7475,"Spectrum","BNI4"
1,12,2,"E",0.7442,"Spectrum","BNI4"
1,12,2,"F",0.7598,"Spectrum","BNI4"
1,12,2,"G",0.7338,"Spectrum","BNI4"
1,12,2,"H",0.6813,"Spectrum","BNI4"
1,12,3,"A",0.7551,"Spectrum","BNI4"
1,12,3,"B",0.7637,"Spectrum","BNI4"
1,12,3,"C",0.7659,"Spectrum","BNI4"
1,12,3,"D",0.7679,"Spectrum","BNI4"
1,12,3,"E",0.7706,"Spectrum","BNI4"
1,12,3,"F",0.7701,"Spectrum","BNI4"
1,12,3,"G",0.7509,"Spectrum","BNI4"
1,12,3,"H",0.7473,"Spectrum","BNI4"
1,12,4,"A",0.7628,"Spectrum","BNI4"
1,12,4,"B",0.7688,"Spectrum","BNI4"
1,12,4,"C",0.7803,"Spectrum","BNI4"
1,12,4,"D",0.7595,"Spectrum","BNI4"
1,12,4,"E",0.7701,"Spectrum","BNI4"
1,12,4,"F",0.7748,"Spectrum","BNI4"
1,12,4,"G",0.0564,"Spectrum","BNI4"
1,12,4,"H",0.7663,"Spectrum","BNI4"
1,12,5,"A",0.7582,"Spectrum","BNI4"
1,12,5,"B",0.7686,"Spectrum","BNI4"
1,12,5,"C",0.7793,"Spectrum","BNI4"
1,12,5,"D",0.5462,"Spectrum","BNI4"
1,12,5,"E",0.7636,"Spectrum","BNI4"
1,12,5,"F",0.77,"Spectrum","BNI4"
1,12,5,"G",0.7501,"Spectrum","BNI4"
1,12,5,"H",0.7571,"Spectrum","BNI4"
1,12,6,"A",0.7553,"Spectrum","BNI4"
1,12,6,"B",0.7606,"Spectrum","BNI4"
1,12,6,"C",0.7028,"Spectrum","BNI4"
1,12,6,"D",0.7666,"Spectrum","BNI4"
1,12,6,"E",0.7682,"Spectrum","BNI4"
1,12,6,"F",0.7607,"Spectrum","BNI4"
1,12,6,"G",0.7524,"Spectrum","BNI4"
1,12,6,"H",0.7643,"Spectrum","BNI4"
1,12,7,"A",0.7552,"Spectrum","BNI4"
1,12,7,"B",0.7713,"Spectrum","BNI4"
1,12,7,"C",0.7755,"Spectrum","BNI4"
1,12,7,"D",0.0392,"Spectrum","BNI4"
1,12,7,"E",0.7801,"Spectrum","BNI4"
1,12,7,"F",0.0581,"Spectrum","BNI4"
1,12,7,"G",0.741,"Spectrum","BNI4"
1,12,7,"H",0.7459,"Spectrum","BNI4"
1,12,8,"A",0.7505,"Spectrum","BNI4"
1,12,8,"B",0.771,"Spectrum","BNI4"
1,12,8,"C",0.2695,"Spectrum","BNI4"
1,12,8,"D",0.6277,"Spectrum","BNI4"
1,12,8,"E",0.7852,"Spectrum","BNI4"
1,12,8,"F",0.7689,"Spectrum","BNI4"
1,12,8,"G",0.744,"Spectrum","BNI4"
1,12,8,"H",0.7631,"Spectrum","BNI4"
1,12,9,"A",0.7547,"Spectrum","BNI4"
1,12,9,"B",0.7641,"Spectrum","BNI4"
1,12,9,"C",0.7628,"Spectrum","BNI4"
1,12,9,"D",0.7641,"Spectrum","BNI4"
1,12,9,"E",0.7661,"Spectrum","BNI4"
1,12,9,"F",0.7536,"Spectrum","BNI4"
1,12,9,"G",0.7417,"Spectrum","BNI4"
1,12,9,"H",0.7439,"Spectrum","BNI4"
1,12,10,"A",0.7271,"Spectrum","BNI4"
1,12,10,"B",0.6023,"Spectrum","BNI4"
1,12,10,"C",0.7544,"Spectrum","BNI4"
1,12,10,"D",0.7502,"Spectrum","BNI4"
1,12,10,"E",0.7601,"Spectrum","BNI4"
1,12,10,"F",0.7491,"Spectrum","BNI4"
1,12,10,"G",0.6938,"Spectrum","BNI4"
1,12,10,"H",0.7324,"Spectrum","BNI4"
1,12,11,"A",0.7373,"Spectrum","BNI4"
1,12,11,"B",0.7361,"Spectrum","BNI4"
1,12,11,"C",0.7563,"Spectrum","BNI4"
1,12,11,"D",0.7453,"Spectrum","BNI4"
1,12,11,"E",0.7494,"Spectrum","BNI4"
1,12,11,"F",0.7512,"Spectrum","BNI4"
1,12,11,"G",0.6923,"Spectrum","BNI4"
1,12,11,"H",0.7443,"Spectrum","BNI4"
1,12,12,"A",0.7295,"Spectrum","BNI4"
1,12,12,"B",0.0391,"Spectrum","BNI4"
1,12,12,"C",0.7484,"Spectrum","BNI4"
1,12,12,"D",0.0392,"Spectrum","BNI4"
1,12,12,"E",0.7457,"Spectrum","BNI4"
1,12,12,"F",0.0387,"Spectrum","BNI4"
1,12,12,"G",0.7242,"Spectrum","BNI4"
1,12,12,"H",0.0392,"Spectrum","BNI4"
2,12,1,"A",0.736,"Spectrum","BNI4"
2,12,1,"B",0.7608,"Spectrum","BNI4"
2,12,1,"C",0.7612,"Spectrum","BNI4"
2,12,1,"D",0.7646,"Spectrum","BNI4"
2,12,1,"E",0.764,"Spectrum","BNI4"
2,12,1,"F",0.7716,"Spectrum","BNI4"
2,12,1,"G",0.7541,"Spectrum","BNI4"
2,12,1,"H",0.7523,"Spectrum","BNI4"
2,12,2,"A",0.7483,"Spectrum","BNI4"
2,12,2,"B",0.774,"Spectrum","BNI4"
2,12,2,"C",0.7619,"Spectrum","BNI4"
2,12,2,"D",0.7746,"Spectrum","BNI4"
2,12,2,"E",0.7704,"Spectrum","BNI4"
2,12,2,"F",0.7725,"Spectrum","BNI4"
2,12,2,"G",0.7568,"Spectrum","BNI4"
2,12,2,"H",0.711,"Spectrum","BNI4"
2,12,3,"A",0.7549,"Spectrum","BNI4"
2,12,3,"B",0.7778,"Spectrum","BNI4"
2,12,3,"C",0.7715,"Spectrum","BNI4"
2,12,3,"D",0.771,"Spectrum","BNI4"
2,12,3,"E",0.774,"Spectrum","BNI4"
2,12,3,"F",0.7856,"Spectrum","BNI4"
2,12,3,"G",0.7756,"Spectrum","BNI4"
2,12,3,"H",0.7741,"Spectrum","BNI4"
2,12,4,"A",0.7666,"Spectrum","BNI4"
2,12,4,"B",0.7772,"Spectrum","BNI4"
2,12,4,"C",0.7827,"Spectrum","BNI4"
2,12,4,"D",0.7795,"Spectrum","BNI4"
2,12,4,"E",0.7785,"Spectrum","BNI4"
2,12,4,"F",0.7817,"Spectrum","BNI4"
2,12,4,"G",0.0566,"Spectrum","BNI4"
2,12,4,"H",0.779,"Spectrum","BNI4"
2,12,5,"A",0.7677,"Spectrum","BNI4"
2,12,5,"B",0.7844,"Spectrum","BNI4"
2,12,5,"C",0.793,"Spectrum","BNI4"
2,12,5,"D",0.6129,"Spectrum","BNI4"
2,12,5,"E",0.7812,"Spectrum","BNI4"
2,12,5,"F",0.7876,"Spectrum","BNI4"
2,12,5,"G",0.7751,"Spectrum","BNI4"
2,12,5,"H",0.7807,"Spectrum","BNI4"
2,12,6,"A",0.7672,"Spectrum","BNI4"
2,12,6,"B",0.7812,"Spectrum","BNI4"
2,12,6,"C",0.7375,"Spectrum","BNI4"
2,12,6,"D",0.7799,"Spectrum","BNI4"
2,12,6,"E",0.7823,"Spectrum","BNI4"
2,12,6,"F",0.7905,"Spectrum","BNI4"
2,12,6,"G",0.767,"Spectrum","BNI4"
2,12,6,"H",0.7773,"Spectrum","BNI4"
2,12,7,"A",0.7755,"Spectrum","BNI4"
2,12,7,"B",0.7867,"Spectrum","BNI4"
2,12,7,"C",0.7814,"Spectrum","BNI4"
2,12,7,"D",0.039,"Spectrum","BNI4"
2,12,7,"E",0.7965,"Spectrum","BNI4"
2,12,7,"F",0.0544,"Spectrum","BNI4"
2,12,7,"G",0.7819,"Spectrum","BNI4"
2,12,7,"H",0.7914,"Spectrum","BNI4"
2,12,8,"A",0.7706,"Spectrum","BNI4"
2,12,8,"B",0.7851,"Spectrum","BNI4"
2,12,8,"C",0.2512,"Spectrum","BNI4"
2,12,8,"D",0.6942,"Spectrum","BNI4"
2,12,8,"E",0.7935,"Spectrum","BNI4"
2,12,8,"F",0.7883,"Spectrum","BNI4"
2,12,8,"G",0.7683,"Spectrum","BNI4"
2,12,8,"H",0.7799,"Spectrum","BNI4"
2,12,9,"A",0.7606,"Spectrum","BNI4"
2,12,9,"B",0.7749,"Spectrum","BNI4"
2,12,9,"C",0.7799,"Spectrum","BNI4"
2,12,9,"D",0.7799,"Spectrum","BNI4"
2,12,9,"E",0.7792,"Spectrum","BNI4"
2,12,9,"F",0.7838,"Spectrum","BNI4"
2,12,9,"G",0.7685,"Spectrum","BNI4"
