"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.595722,0.595722,0,0.551604,1.01227,0
"SPE01503902",0.51626,0.51626,0,0.60864,1.0106,0
"SPE01500422",0.477943,0.477943,0,0.633508,1.00988,0
"SPE01503926",-0.619782,-0.619782,0,0.536558,0.987249,0
"SPE01503940",-0.425935,-0.425935,0,0.670726,0.991193,0
"SPE01500489",0.525742,0.525742,0,0.601762,1.01089,0
"SPE01503801",-0.388314,-0.388314,0,0.698774,0.99196,0
"SPE01500508",-1.08256,-1.08256,0,0.279154,0.977686,0
"SPE01500500",0.152375,0.152375,0,0.878892,1.00314,0
"SPE01500473",-0.404236,-0.404236,0,0.686042,0.991663,0
"SPE01503822",0.636615,0.636615,0,0.601248,1.01338,0
"SPE01503818",0.420424,0.420424,0,0.676566,1.00862,0
"SPE01503919",-0.535978,-0.535978,0,0.592038,0.98894,0
"SPE01503804",-0.520477,-0.520477,0,0.612144,0.989178,0
"SPE01500552",0.490399,0.490399,0,0.633504,1.01021,0
"SPE01500411",0.409498,0.409498,0,0.684598,1.00849,0
"SPE01500522",-5.68547,-5.68547,0,1.44641e-08,0.88279,0
"SPE01500491",-1.61973,-1.61973,0,0.107081,0.966639,0
"SPE01500495",0.832592,0.832592,0,0.405174,1.01716,0
"SPE01500408",0.610667,0.610667,0,0.542306,1.01257,0
"SPE01503945",-45.325,-45.325,0,0,0.0656885,0
"SPE01503914",-0.561194,-0.561194,0,0.577906,0.988478,0
"SPE01500193",0.046028,0.046028,0,0.926446,1.00091,0
"SPE01503954",-0.407137,-0.407137,0,0.685426,0.991565,0
"SPE01500520",0.422917,0.422917,0,0.674518,1.00877,0
"SPE01503802",-0.184931,-0.184931,0,0.854174,0.996113,0
"SPE01503903",-0.885226,-0.885226,0,0.384374,0.981819,0
"SPE01500538",0.568297,0.568297,0,0.570694,1.01175,0
"SPE01500425",-0.164448,-0.164448,0,0.869832,0.996576,0
"SPE01500430",-0.0479441,-0.0479441,0,0.96176,0.99901,0
"SPE01500433",-0.00393353,-0.00393353,0,0.947392,0.999893,0
"SPE01503913",1.875,1.875,0,0.063266,1.03861,0
"SPE01500195",-0.725231,-0.725231,0,0.469036,0.985022,0
"SPE01500406",-0.0310084,-0.0310084,0,0.940018,0.99939,0
"SPE01503816",0.305422,0.305422,0,0.760218,1.00628,0
"SPE01500410",0.221828,0.221828,0,0.824492,1.00457,0
"SPE01500412",-0.618211,-0.618211,0,0.536724,0.987237,0
"SPE01500192",-0.249114,-0.249114,0,0.80329,0.994858,0
"SPE01500485",0.57794,0.57794,0,0.564026,1.01189,0
"SPE01500467",0.1397,0.1397,0,0.888948,1.00289,0
"SPE01503991",-0.350192,-0.350192,0,0.732438,0.992921,0
"SPE01500584",0.370264,0.370264,0,0.712468,1.0076,0
"SPE01503908",1.34987,1.34987,0,0.178727,1.0278,0
"SPE01500483",0.461393,0.461393,0,0.651454,1.00959,0
"SPE01500492",0.189713,0.189713,0,0.852104,1.00399,0
"SPE02300219",-0.409608,-0.409608,0,0.682448,0.991572,0
"SPE01500419",-0.870726,-0.870726,0,0.391312,0.981975,0
"SPE01500418",0.601466,0.601466,0,0.559466,1.01231,0
"SPE01503934",0.710962,0.710962,0,0.47806,1.01464,0
"SPE01500446",-39.9564,-39.9564,0,0,0.176082,0
"SPE01503931",0.021217,0.021217,0,0.983072,1.00044,0
"SPE01500414",-0.542965,-0.542965,0,0.587362,0.98879,0
"SPE01504202",0.62852,0.62852,0,0.532754,1.01291,0
"SPE02300165",-45.1767,-45.1767,0,0,0.0688352,0
"SPE01500547",0.284433,0.284433,0,0.77726,1.00582,0
"SPE01500517",-0.67154,-0.67154,0,0.504254,0.986111,0
"SPE01500448",0.245216,0.245216,0,0.806618,1.00508,0
"SPE01503951",-0.711908,-0.711908,0,0.493356,0.985428,0
"SPE01500526",0.195329,0.195329,0,0.84566,1.00406,0
"SPE01503906",-6.30463,-6.30463,0,1.48003e-08,0.870288,0
"SPE01500482",-0.793874,-0.793874,0,0.430744,0.983581,0
"SPE01500573",0.604644,0.604644,0,0.545442,1.01246,0
"SPE01503939",-0.160982,-0.160982,0,0.87371,0.996618,0
"SPE01500403",-0.852503,-0.852503,0,0.397856,0.982471,0
"SPE01503007",-0.505706,-0.505706,0,0.615436,0.989526,0
"SPE01500413",-45.9793,-45.9793,0,0,0.0521872,0
"SPE01503985",-0.386257,-0.386257,0,0.699774,0.992013,0
"SPE01503917",0.628984,0.628984,0,0.530518,1.013,0
"SPE01500442",0.718997,0.718997,0,0.47357,1.0148,0
"SPE01500451",-4.10022,-4.10022,0,0.000102715,0.915596,0
"SPE01500557",-46.0451,-46.0451,0,0,0.0508548,0
"SPE01500587",0.715289,0.715289,0,0.478424,1.0147,0
"SPE01500415",-1.00743,-1.00743,0,0.315908,0.979188,0
"SPE01503932",0.370714,0.370714,0,0.715142,1.00771,0
"SPE01503094",-0.854278,-0.854278,0,0.393352,0.9824,0
"SPE01503428",0.379166,0.379166,0,0.706854,1.00777,0
"SPE01503694",0.444601,0.444601,0,0.656614,1.00917,0
"SPE01500505",-5.24017,-5.24017,1,4.58954e-05,0.89246,0
"SPE01500487",0.550035,0.550035,0,0.58512,1.01139,0
"SPE01500502",-0.292315,-0.292315,0,0.770048,0.993971,0
