"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6694,"SPECMTS3","swe1"
1,19,1,"B",0.6893,"SPECMTS3","swe1"
1,19,1,"C",0.6946,"SPECMTS3","swe1"
1,19,1,"D",0.7056,"SPECMTS3","swe1"
1,19,1,"E",0.686,"SPECMTS3","swe1"
1,19,1,"F",0.6817,"SPECMTS3","swe1"
1,19,1,"G",0.6659,"SPECMTS3","swe1"
1,19,1,"H",0.6747,"SPECMTS3","swe1"
1,19,2,"A",0.6764,"SPECMTS3","swe1"
1,19,2,"B",0.7002,"SPECMTS3","swe1"
1,19,2,"C",0.7069,"SPECMTS3","swe1"
1,19,2,"D",0.7163,"SPECMTS3","swe1"
1,19,2,"E",0.7007,"SPECMTS3","swe1"
1,19,2,"F",0.6911,"SPECMTS3","swe1"
1,19,2,"G",0.6906,"SPECMTS3","swe1"
1,19,2,"H",0.6922,"SPECMTS3","swe1"
1,19,3,"A",0.6901,"SPECMTS3","swe1"
1,19,3,"B",0.7308,"SPECMTS3","swe1"
1,19,3,"C",0.7089,"SPECMTS3","swe1"
1,19,3,"D",0.7173,"SPECMTS3","swe1"
1,19,3,"E",0.7183,"SPECMTS3","swe1"
1,19,3,"F",0.7267,"SPECMTS3","swe1"
1,19,3,"G",0.6805,"SPECMTS3","swe1"
1,19,3,"H",0.6979,"SPECMTS3","swe1"
1,19,4,"A",0.6927,"SPECMTS3","swe1"
1,19,4,"B",0.7095,"SPECMTS3","swe1"
1,19,4,"C",0.7102,"SPECMTS3","swe1"
1,19,4,"D",0.7221,"SPECMTS3","swe1"
1,19,4,"E",0.71,"SPECMTS3","swe1"
1,19,4,"F",0.7073,"SPECMTS3","swe1"
1,19,4,"G",0.6863,"SPECMTS3","swe1"
1,19,4,"H",0.6973,"SPECMTS3","swe1"
1,19,5,"A",0.7024,"SPECMTS3","swe1"
1,19,5,"B",0.7139,"SPECMTS3","swe1"
1,19,5,"C",0.7047,"SPECMTS3","swe1"
1,19,5,"D",0.7368,"SPECMTS3","swe1"
1,19,5,"E",0.7129,"SPECMTS3","swe1"
1,19,5,"F",0.705,"SPECMTS3","swe1"
1,19,5,"G",0.69,"SPECMTS3","swe1"
1,19,5,"H",0.6999,"SPECMTS3","swe1"
1,19,6,"A",0.6386,"SPECMTS3","swe1"
1,19,6,"B",0.7304,"SPECMTS3","swe1"
1,19,6,"C",0.7244,"SPECMTS3","swe1"
1,19,6,"D",0.726,"SPECMTS3","swe1"
1,19,6,"E",0.7047,"SPECMTS3","swe1"
1,19,6,"F",0.7017,"SPECMTS3","swe1"
1,19,6,"G",0.6934,"SPECMTS3","swe1"
1,19,6,"H",0.6971,"SPECMTS3","swe1"
1,19,7,"A",0.6879,"SPECMTS3","swe1"
1,19,7,"B",0.7122,"SPECMTS3","swe1"
1,19,7,"C",0.7254,"SPECMTS3","swe1"
1,19,7,"D",0.7167,"SPECMTS3","swe1"
1,19,7,"E",0.6915,"SPECMTS3","swe1"
1,19,7,"F",0.6967,"SPECMTS3","swe1"
1,19,7,"G",0.6918,"SPECMTS3","swe1"
1,19,7,"H",0.7167,"SPECMTS3","swe1"
1,19,8,"A",0.7153,"SPECMTS3","swe1"
1,19,8,"B",0.7166,"SPECMTS3","swe1"
1,19,8,"C",0.7171,"SPECMTS3","swe1"
1,19,8,"D",0.6859,"SPECMTS3","swe1"
1,19,8,"E",0.7234,"SPECMTS3","swe1"
1,19,8,"F",0.7021,"SPECMTS3","swe1"
1,19,8,"G",0.7084,"SPECMTS3","swe1"
1,19,8,"H",0.6997,"SPECMTS3","swe1"
1,19,9,"A",0.7014,"SPECMTS3","swe1"
1,19,9,"B",0.71,"SPECMTS3","swe1"
1,19,9,"C",0.7289,"SPECMTS3","swe1"
1,19,9,"D",0.7225,"SPECMTS3","swe1"
1,19,9,"E",0.7242,"SPECMTS3","swe1"
1,19,9,"F",0.7079,"SPECMTS3","swe1"
1,19,9,"G",0.7,"SPECMTS3","swe1"
1,19,9,"H",0.7098,"SPECMTS3","swe1"
1,19,10,"A",0.6971,"SPECMTS3","swe1"
1,19,10,"B",0.7281,"SPECMTS3","swe1"
1,19,10,"C",0.7327,"SPECMTS3","swe1"
1,19,10,"D",0.7094,"SPECMTS3","swe1"
1,19,10,"E",0.7219,"SPECMTS3","swe1"
1,19,10,"F",0.7087,"SPECMTS3","swe1"
1,19,10,"G",0.7016,"SPECMTS3","swe1"
1,19,10,"H",0.7095,"SPECMTS3","swe1"
1,19,11,"A",0.7107,"SPECMTS3","swe1"
1,19,11,"B",0.711,"SPECMTS3","swe1"
1,19,11,"C",0.6915,"SPECMTS3","swe1"
1,19,11,"D",0.7276,"SPECMTS3","swe1"
1,19,11,"E",0.7143,"SPECMTS3","swe1"
1,19,11,"F",0.7088,"SPECMTS3","swe1"
1,19,11,"G",0.707,"SPECMTS3","swe1"
1,19,11,"H",0.7098,"SPECMTS3","swe1"
1,19,12,"A",0.6887,"SPECMTS3","swe1"
1,19,12,"B",0.0401,"SPECMTS3","swe1"
1,19,12,"C",0.7385,"SPECMTS3","swe1"
1,19,12,"D",0.0407,"SPECMTS3","swe1"
1,19,12,"E",0.702,"SPECMTS3","swe1"
1,19,12,"F",0.0405,"SPECMTS3","swe1"
1,19,12,"G",0.695,"SPECMTS3","swe1"
1,19,12,"H",0.0413,"SPECMTS3","swe1"
2,19,1,"A",0.6674,"SPECMTS3","swe1"
2,19,1,"B",0.6907,"SPECMTS3","swe1"
2,19,1,"C",0.6906,"SPECMTS3","swe1"
2,19,1,"D",0.7082,"SPECMTS3","swe1"
2,19,1,"E",0.6883,"SPECMTS3","swe1"
2,19,1,"F",0.6739,"SPECMTS3","swe1"
2,19,1,"G",0.6825,"SPECMTS3","swe1"
2,19,1,"H",0.6743,"SPECMTS3","swe1"
2,19,2,"A",0.6737,"SPECMTS3","swe1"
2,19,2,"B",0.6974,"SPECMTS3","swe1"
2,19,2,"C",0.7067,"SPECMTS3","swe1"
2,19,2,"D",0.7178,"SPECMTS3","swe1"
2,19,2,"E",0.7027,"SPECMTS3","swe1"
2,19,2,"F",0.6899,"SPECMTS3","swe1"
2,19,2,"G",0.6905,"SPECMTS3","swe1"
2,19,2,"H",0.6946,"SPECMTS3","swe1"
2,19,3,"A",0.6892,"SPECMTS3","swe1"
2,19,3,"B",0.7247,"SPECMTS3","swe1"
2,19,3,"C",0.713,"SPECMTS3","swe1"
2,19,3,"D",0.7165,"SPECMTS3","swe1"
2,19,3,"E",0.7133,"SPECMTS3","swe1"
2,19,3,"F",0.7166,"SPECMTS3","swe1"
2,19,3,"G",0.6911,"SPECMTS3","swe1"
2,19,3,"H",0.696,"SPECMTS3","swe1"
2,19,4,"A",0.6898,"SPECMTS3","swe1"
2,19,4,"B",0.7138,"SPECMTS3","swe1"
2,19,4,"C",0.7135,"SPECMTS3","swe1"
2,19,4,"D",0.7268,"SPECMTS3","swe1"
2,19,4,"E",0.7079,"SPECMTS3","swe1"
2,19,4,"F",0.7002,"SPECMTS3","swe1"
2,19,4,"G",0.6999,"SPECMTS3","swe1"
2,19,4,"H",0.6936,"SPECMTS3","swe1"
2,19,5,"A",0.7056,"SPECMTS3","swe1"
2,19,5,"B",0.722,"SPECMTS3","swe1"
2,19,5,"C",0.7024,"SPECMTS3","swe1"
2,19,5,"D",0.7297,"SPECMTS3","swe1"
2,19,5,"E",0.7139,"SPECMTS3","swe1"
2,19,5,"F",0.7059,"SPECMTS3","swe1"
2,19,5,"G",0.6941,"SPECMTS3","swe1"
2,19,5,"H",0.6906,"SPECMTS3","swe1"
2,19,6,"A",0.6468,"SPECMTS3","swe1"
2,19,6,"B",0.7311,"SPECMTS3","swe1"
2,19,6,"C",0.7285,"SPECMTS3","swe1"
2,19,6,"D",0.7262,"SPECMTS3","swe1"
2,19,6,"E",0.7038,"SPECMTS3","swe1"
2,19,6,"F",0.7032,"SPECMTS3","swe1"
2,19,6,"G",0.7067,"SPECMTS3","swe1"
2,19,6,"H",0.7012,"SPECMTS3","swe1"
2,19,7,"A",0.697,"SPECMTS3","swe1"
2,19,7,"B",0.7162,"SPECMTS3","swe1"
2,19,7,"C",0.7289,"SPECMTS3","swe1"
2,19,7,"D",0.7158,"SPECMTS3","swe1"
2,19,7,"E",0.7006,"SPECMTS3","swe1"
2,19,7,"F",0.7008,"SPECMTS3","swe1"
2,19,7,"G",0.693,"SPECMTS3","swe1"
2,19,7,"H",0.6972,"SPECMTS3","swe1"
2,19,8,"A",0.7063,"SPECMTS3","swe1"
2,19,8,"B",0.7123,"SPECMTS3","swe1"
2,19,8,"C",0.7227,"SPECMTS3","swe1"
2,19,8,"D",0.6938,"SPECMTS3","swe1"
2,19,8,"E",0.7361,"SPECMTS3","swe1"
2,19,8,"F",0.705,"SPECMTS3","swe1"
2,19,8,"G",0.7009,"SPECMTS3","swe1"
2,19,8,"H",0.6915,"SPECMTS3","swe1"
2,19,9,"A",0.7036,"SPECMTS3","swe1"
2,19,9,"B",0.7146,"SPECMTS3","swe1"
2,19,9,"C",0.7246,"SPECMTS3","swe1"
2,19,9,"D",0.7257,"SPECMTS3","swe1"
2,19,9,"E",0.723,"SPECMTS3","swe1"
2,19,9,"F",0.7052,"SPECMTS3","swe1"
2,19,9,"G",0.699,"SPECMTS3","swe1"
2,19,9,"H",0.7058,"SPECMTS3","swe1"
2,19,10,"A",0.7092,"SPECMTS3","swe1"
2,19,10,"B",0.7334,"SPECMTS3","swe1"
2,19,10,"C",0.7346,"SPECMTS3","swe1"
2,19,10,"D",0.7075,"SPECMTS3","swe1"
2,19,10,"E",0.7111,"SPECMTS3","swe1"
2,19,10,"F",0.7109,"SPECMTS3","swe1"
2,19,10,"G",0.7033,"SPECMTS3","swe1"
2,19,10,"H",0.7048,"SPECMTS3","swe1"
2,19,11,"A",0.6977,"SPECMTS3","swe1"
2,19,11,"B",0.7179,"SPECMTS3","swe1"
