"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.992368,-0.44711,0,0.654864,0.992368,0
"SPE01503902",0.995716,-0.250408,0,0.80719,0.995716,0
"SPE01500422",1.00255,0.148611,0,0.79499,1.00255,0
"SPE01503926",0.982303,-1.03722,0,0.30433,0.982303,0
"SPE01503940",0.991066,-0.523556,0,0.600926,0.991066,0
"SPE01500489",1.01006,0.5902,0,0.564416,1.01006,0
"SPE01503801",0.98208,-1.05084,0,0.32061,0.98208,0
"SPE01500508",0.934303,-3.84934,0,0.000127856,0.934303,0
"SPE01500500",1.00617,0.361259,0,0.722562,1.00617,0
"SPE01500473",1.00167,0.0985112,0,0.7484,1.00167,0
"SPE01503822",0.979964,-1.17384,0,0.240564,0.979964,0
"SPE01503818",0.990284,-0.570002,0,0.583364,0.990284,0
"SPE01503919",0.993128,-0.402519,0,0.687644,0.993128,0
"SPE01503804",0.991706,-0.486545,0,0.63529,0.991706,0
"SPE01500552",0.992994,-0.410486,0,0.681452,0.992994,0
"SPE01500411",1.02892,1.69242,0,0.176566,1.02892,0
"SPE01500522",1.0207,1.21258,0,0.225392,1.0207,0
"SPE01500491",0.938025,-3.63169,0,0.000404908,0.938025,0
"SPE01500495",1.01214,0.711231,0,0.47796,1.01214,0
"SPE01500408",1.00908,0.531603,0,0.596268,1.00908,0
"SPE01503945",0.0831536,-53.7172,0,0,0.0831536,0
"SPE01503914",0.987603,-0.725961,0,0.472402,0.987603,0
"SPE01500193",0.984304,-0.919539,0,0.357946,0.984304,0
"SPE01503954",0.994694,-0.312036,0,0.688486,0.994694,0
"SPE01500520",1.00208,0.122875,0,0.724674,1.00208,0
"SPE01503802",0.977925,-1.29412,0,0.215242,0.977925,0
"SPE01503903",0.969371,-1.79508,0,0.0796174,0.969371,0
"SPE01500538",1.0193,1.13094,0,0.258092,1.0193,0
"SPE01500425",0.990974,-0.530455,0,0.59547,0.990974,0
"SPE01500430",1.0017,0.0995755,0,0.921004,1.0017,0
"SPE01500433",0.989323,-0.625025,0,0.539478,0.989323,0
"SPE01503913",0.992959,-0.411369,0,0.69341,0.992959,0
"SPE01500195",0.976134,-1.3984,0,0.162497,0.976134,0
"SPE01500406",1.01125,0.65942,0,0.510268,1.01125,0
"SPE01503816",1.00249,0.14693,0,0.695882,1.00249,0
"SPE01500410",0.991834,-0.478152,0,0.634198,0.991834,0
"SPE01500412",0.992528,-0.438804,0,0.684292,0.992528,0
"SPE01500192",0.983686,-0.957031,0,0.387746,0.983686,0
"SPE01500485",1.0121,0.708931,0,0.47939,1.0121,0
"SPE01500467",1.01593,0.932944,0,0.35107,1.01593,0
"SPE01503991",0.990314,-0.568544,0,0.597736,0.990314,0
"SPE01500584",0.982871,-1.0025,0,0.353766,0.982871,0
"SPE01503908",1.06984,4.09716,1,0.0169708,1.06984,0
"SPE01500483",1.01967,1.15263,0,0.2515,1.01967,0
"SPE01500492",1.01171,0.685342,0,0.503052,1.01171,0
"SPE02300219",0.979471,-1.20392,0,0.269922,0.979471,0
"SPE01500419",0.994674,-0.312629,0,0.760368,0.994674,0
"SPE01500418",1.01632,0.957096,0,0.367476,1.01632,0
"SPE01503934",0.991305,-0.508731,0,0.623472,0.991305,0
"SPE01500446",0.198696,-46.9536,0,0,0.198696,0
"SPE01503931",0.983523,-0.966109,0,0.352118,0.983523,0
"SPE01500414",0.994934,-0.296603,0,0.767304,0.994934,0
"SPE01504202",1.00082,0.0486753,0,0.889082,1.00082,0
"SPE02300165",0.0707793,-54.442,0,0,0.0707793,0
"SPE01500547",1.00663,0.38942,0,0.706732,1.00663,0
"SPE01500517",0.998126,-0.110435,0,0.810162,0.998126,0
"SPE01500448",1.00417,0.244299,0,0.807008,1.00417,0
"SPE01503951",0.985925,-0.825036,0,0.41493,0.985925,0
"SPE01500526",1.0094,0.551394,0,0.593762,1.0094,0
"SPE01503906",1.01455,0.85323,0,0.404134,1.01455,0
"SPE01500482",0.988492,-0.673843,0,0.50567,0.988492,0
"SPE01500573",0.994767,-0.307131,0,0.763466,0.994767,0
"SPE01503939",0.986287,-0.804339,0,0.445724,0.986287,0
"SPE01500403",0.994823,-0.303069,0,0.762986,0.994823,0
"SPE01503007",0.991887,-0.477205,0,0.530702,0.991887,0
"SPE01500413",0.0574058,-55.2256,0,0,0.0574058,0
"SPE01503985",0.992908,-0.415603,0,0.677942,0.992908,0
"SPE01503917",0.992357,-0.447733,0,0.654462,0.992357,0
"SPE01500442",1.0099,0.581542,0,0.599232,1.0099,0
"SPE01500451",0.913258,-5.08278,0,7.74598e-07,0.913258,0
"SPE01500557",0.0569905,-55.25,0,0,0.0569905,0
"SPE01500587",0.993344,-0.389347,0,0.703844,0.993344,0
"SPE01500415",0.994866,-0.301316,0,0.767586,0.994866,0
"SPE01503932",0.991797,-0.479912,0,0.642404,0.991797,0
"SPE01503094",0.961009,-2.2852,0,0.0279552,0.961009,0
"SPE01503428",1.00495,0.288257,0,0.585138,1.00495,0
"SPE01503694",0.989949,-0.588365,0,0.56279,0.989949,0
"SPE01500505",1.00771,0.452921,0,0.66933,1.00771,0
"SPE01500487",1.01332,0.780812,0,0.436956,1.01332,0
"SPE01500502",1.00085,0.0503289,0,0.768074,1.00085,0
