"value","plate","row","col","cid"
0.962732,3,"A",2,"SPE01500304"
1.01665,3,"H",2,"SPE01500225"
1.01137,3,"F",2,"SPE01500193"
0.998701,3,"B",2,"SPE01500589"
1.01725,3,"D",2,"SPE01500595"
0.994927,3,"C",2,"SPE01505376"
1.01484,3,"G",2,"SPE01500124"
0.946205,3,"E",2,"SPE01502010"
0.98939,3,"F",3,"SPE01503017"
0.0665689,3,"E",3,"SPE01503610"
0.966645,3,"A",3,"SPE01500590"
1.02503,3,"H",3,"SPE01500230"
1.02489,3,"D",3,"SPE01505432"
1.00035,3,"C",3,"SPE01501145"
0.996785,3,"B",3,"SPE01500597"
1.00673,3,"G",3,"SPE01500145"
0.988738,3,"G",4,"SPE02300212"
0.958233,3,"A",4,"SPE01500117"
0.99457,3,"F",4,"SPE01502001"
0.993499,3,"C",4,"SPE01500581"
1.0099,3,"D",4,"SPE01505453"
1.00644,3,"H",4,"SPE01500231"
0.989752,3,"B",4,"SPE01500614"
0.994136,3,"E",4,"SPE01500839"
0.982162,3,"B",5,"SPE01500667"
1.01162,3,"F",5,"SPE01500666"
0.964617,3,"A",5,"SPE01500588"
0.983977,3,"C",5,"SPE01500604"
1.01979,3,"H",5,"SPE01500232"
0.99978,3,"E",5,"SPE01503648"
1.00969,3,"G",5,"SPE01500136"
1.00438,3,"D",5,"SPE01505396"
1.01645,3,"G",6,"SPE01500207"
0.949788,3,"E",6,"SPE01500632"
1.04006,3,"D",6,"SPE01505412"
0.988256,3,"B",6,"SPE01500227"
1.02922,3,"H",6,"SPE01500233"
0.956813,3,"A",6,"SPE01500517"
1.02225,3,"F",6,"SPE01502248"
0.953509,3,"C",6,"SPE00330064"
0.968938,3,"F",7,"SPE01500669"
0.993371,3,"E",7,"SPE01500621"
1.00081,3,"C",7,"SPE01505805"
0.938718,3,"A",7,"SPE01500602"
0.0624511,3,"D",7,"SPE01505465"
1.02426,3,"G",7,"SPE01500210"
0.87676,3,"H",7,"SPE01500235"
0.954869,3,"B",7,"SPE01500277"
0.910475,3,"A",8,"SPE01501170"
1.02822,3,"E",8,"SPE01500639"
1.01273,3,"H",8,"SPE01500236"
0.80461,3,"C",8,"SPE00240929"
1.02592,3,"G",8,"SPE01500212"
0.961693,3,"D",8,"SPE01500462"
0.989235,3,"B",8,"SPE01500157"
0.950222,3,"F",8,"SPE01500645"
0.974601,3,"B",9,"SPE01500598"
1.02467,3,"G",9,"SPE01505172"
1.0084,3,"F",9,"SPE01500646"
0.0625499,3,"E",9,"SPE01500633"
0.909311,3,"C",9,"SPE01504236"
1.00819,3,"H",9,"SPE01500237"
0.860462,3,"A",9,"SPE01502260"
1.00478,3,"D",9,"SPE01503604"
1.03321,3,"H",10,"SPE01500238"
0.995711,3,"G",10,"SPE01500220"
0.951175,3,"A",10,"SPE01503014"
1.01289,3,"E",10,"SPE01500634"
0.981388,3,"B",10,"SPE01500355"
1.00284,3,"D",10,"SPE01500172"
0.0700524,3,"F",10,"SPE01500623"
0.939015,3,"C",10,"SPE01500596"
1.02532,3,"G",11,"SPE01500224"
0.97753,3,"B",11,"SPE01505115"
0.874327,3,"D",11,"SPE01503403"
0.996693,3,"H",11,"SPE01500241"
1.0239,3,"F",11,"SPE01500249"
0.966456,3,"A",11,"SPE01500552"
0.950408,3,"C",11,"SPE01500570"
0.967051,3,"E",11,"SPE01502003"
