"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.627,"SPECMTS3","dcc1"
1,2,1,"B",0.649,"SPECMTS3","dcc1"
1,2,1,"C",0.6566,"SPECMTS3","dcc1"
1,2,1,"D",0.6581,"SPECMTS3","dcc1"
1,2,1,"E",0.653,"SPECMTS3","dcc1"
1,2,1,"F",0.6365,"SPECMTS3","dcc1"
1,2,1,"G",0.6409,"SPECMTS3","dcc1"
1,2,1,"H",0.6498,"SPECMTS3","dcc1"
1,2,2,"A",0.6242,"SPECMTS3","dcc1"
1,2,2,"B",0.6236,"SPECMTS3","dcc1"
1,2,2,"C",0.6597,"SPECMTS3","dcc1"
1,2,2,"D",0.6569,"SPECMTS3","dcc1"
1,2,2,"E",0.656,"SPECMTS3","dcc1"
1,2,2,"F",0.6594,"SPECMTS3","dcc1"
1,2,2,"G",0.6547,"SPECMTS3","dcc1"
1,2,2,"H",0.659,"SPECMTS3","dcc1"
1,2,3,"A",0.6131,"SPECMTS3","dcc1"
1,2,3,"B",0.6498,"SPECMTS3","dcc1"
1,2,3,"C",0.6467,"SPECMTS3","dcc1"
1,2,3,"D",0.6554,"SPECMTS3","dcc1"
1,2,3,"E",0.6484,"SPECMTS3","dcc1"
1,2,3,"F",0.6193,"SPECMTS3","dcc1"
1,2,3,"G",0.6528,"SPECMTS3","dcc1"
1,2,3,"H",0.0843,"SPECMTS3","dcc1"
1,2,4,"A",0.6276,"SPECMTS3","dcc1"
1,2,4,"B",0.6386,"SPECMTS3","dcc1"
1,2,4,"C",0.6495,"SPECMTS3","dcc1"
1,2,4,"D",0.6578,"SPECMTS3","dcc1"
1,2,4,"E",0.6502,"SPECMTS3","dcc1"
1,2,4,"F",0.6573,"SPECMTS3","dcc1"
1,2,4,"G",0.6423,"SPECMTS3","dcc1"
1,2,4,"H",0.6302,"SPECMTS3","dcc1"
1,2,5,"A",0.6222,"SPECMTS3","dcc1"
1,2,5,"B",0.6279,"SPECMTS3","dcc1"
1,2,5,"C",0.6474,"SPECMTS3","dcc1"
1,2,5,"D",0.6426,"SPECMTS3","dcc1"
1,2,5,"E",0.637,"SPECMTS3","dcc1"
1,2,5,"F",0.6446,"SPECMTS3","dcc1"
1,2,5,"G",0.641,"SPECMTS3","dcc1"
1,2,5,"H",0.6514,"SPECMTS3","dcc1"
1,2,6,"A",0.5946,"SPECMTS3","dcc1"
1,2,6,"B",0.6331,"SPECMTS3","dcc1"
1,2,6,"C",0.6473,"SPECMTS3","dcc1"
1,2,6,"D",0.6474,"SPECMTS3","dcc1"
1,2,6,"E",0.6396,"SPECMTS3","dcc1"
1,2,6,"F",0.6398,"SPECMTS3","dcc1"
1,2,6,"G",0.6228,"SPECMTS3","dcc1"
1,2,6,"H",0.0579,"SPECMTS3","dcc1"
1,2,7,"A",0.451,"SPECMTS3","dcc1"
1,2,7,"B",0.6155,"SPECMTS3","dcc1"
1,2,7,"C",0.6201,"SPECMTS3","dcc1"
1,2,7,"D",0.6394,"SPECMTS3","dcc1"
1,2,7,"E",0.6255,"SPECMTS3","dcc1"
1,2,7,"F",0.6432,"SPECMTS3","dcc1"
1,2,7,"G",0.6353,"SPECMTS3","dcc1"
1,2,7,"H",0.6617,"SPECMTS3","dcc1"
1,2,8,"A",0.6169,"SPECMTS3","dcc1"
1,2,8,"B",0.6129,"SPECMTS3","dcc1"
1,2,8,"C",0.6254,"SPECMTS3","dcc1"
1,2,8,"D",0.6301,"SPECMTS3","dcc1"
1,2,8,"E",0.6293,"SPECMTS3","dcc1"
1,2,8,"F",0.6456,"SPECMTS3","dcc1"
1,2,8,"G",0.5729,"SPECMTS3","dcc1"
1,2,8,"H",0.6522,"SPECMTS3","dcc1"
1,2,9,"A",0.5924,"SPECMTS3","dcc1"
1,2,9,"B",0.6187,"SPECMTS3","dcc1"
1,2,9,"C",0.5971,"SPECMTS3","dcc1"
1,2,9,"D",0.6169,"SPECMTS3","dcc1"
1,2,9,"E",0.6267,"SPECMTS3","dcc1"
1,2,9,"F",0.6362,"SPECMTS3","dcc1"
1,2,9,"G",0.6086,"SPECMTS3","dcc1"
1,2,9,"H",0.6482,"SPECMTS3","dcc1"
1,2,10,"A",0.5994,"SPECMTS3","dcc1"
1,2,10,"B",0.5781,"SPECMTS3","dcc1"
1,2,10,"C",0.6288,"SPECMTS3","dcc1"
1,2,10,"D",0.616,"SPECMTS3","dcc1"
1,2,10,"E",0.6088,"SPECMTS3","dcc1"
1,2,10,"F",0.6402,"SPECMTS3","dcc1"
1,2,10,"G",0.5892,"SPECMTS3","dcc1"
1,2,10,"H",0.638,"SPECMTS3","dcc1"
1,2,11,"A",0.609,"SPECMTS3","dcc1"
1,2,11,"B",0.6137,"SPECMTS3","dcc1"
1,2,11,"C",0.6351,"SPECMTS3","dcc1"
1,2,11,"D",0.6224,"SPECMTS3","dcc1"
1,2,11,"E",0.6267,"SPECMTS3","dcc1"
1,2,11,"F",0.6652,"SPECMTS3","dcc1"
1,2,11,"G",0.6183,"SPECMTS3","dcc1"
1,2,11,"H",0.6534,"SPECMTS3","dcc1"
1,2,12,"A",0.602,"SPECMTS3","dcc1"
1,2,12,"B",0.0398,"SPECMTS3","dcc1"
1,2,12,"C",0.6266,"SPECMTS3","dcc1"
1,2,12,"D",0.0397,"SPECMTS3","dcc1"
1,2,12,"E",0.6286,"SPECMTS3","dcc1"
1,2,12,"F",0.0397,"SPECMTS3","dcc1"
1,2,12,"G",0.6321,"SPECMTS3","dcc1"
1,2,12,"H",0.0401,"SPECMTS3","dcc1"
2,2,1,"A",0.6335,"SPECMTS3","dcc1"
2,2,1,"B",0.6458,"SPECMTS3","dcc1"
2,2,1,"C",0.6574,"SPECMTS3","dcc1"
2,2,1,"D",0.67,"SPECMTS3","dcc1"
2,2,1,"E",0.6411,"SPECMTS3","dcc1"
2,2,1,"F",0.6577,"SPECMTS3","dcc1"
2,2,1,"G",0.6205,"SPECMTS3","dcc1"
2,2,1,"H",0.6256,"SPECMTS3","dcc1"
2,2,2,"A",0.6311,"SPECMTS3","dcc1"
2,2,2,"B",0.6406,"SPECMTS3","dcc1"
2,2,2,"C",0.6522,"SPECMTS3","dcc1"
2,2,2,"D",0.6661,"SPECMTS3","dcc1"
2,2,2,"E",0.6594,"SPECMTS3","dcc1"
2,2,2,"F",0.6518,"SPECMTS3","dcc1"
2,2,2,"G",0.6442,"SPECMTS3","dcc1"
2,2,2,"H",0.6508,"SPECMTS3","dcc1"
2,2,3,"A",0.6266,"SPECMTS3","dcc1"
2,2,3,"B",0.6449,"SPECMTS3","dcc1"
2,2,3,"C",0.6407,"SPECMTS3","dcc1"
2,2,3,"D",0.6571,"SPECMTS3","dcc1"
2,2,3,"E",0.6485,"SPECMTS3","dcc1"
2,2,3,"F",0.624,"SPECMTS3","dcc1"
2,2,3,"G",0.6375,"SPECMTS3","dcc1"
2,2,3,"H",0.0821,"SPECMTS3","dcc1"
2,2,4,"A",0.6171,"SPECMTS3","dcc1"
2,2,4,"B",0.6276,"SPECMTS3","dcc1"
2,2,4,"C",0.639,"SPECMTS3","dcc1"
2,2,4,"D",0.6549,"SPECMTS3","dcc1"
2,2,4,"E",0.6443,"SPECMTS3","dcc1"
2,2,4,"F",0.6466,"SPECMTS3","dcc1"
2,2,4,"G",0.6335,"SPECMTS3","dcc1"
2,2,4,"H",0.6142,"SPECMTS3","dcc1"
2,2,5,"A",0.613,"SPECMTS3","dcc1"
2,2,5,"B",0.6238,"SPECMTS3","dcc1"
2,2,5,"C",0.6398,"SPECMTS3","dcc1"
2,2,5,"D",0.647,"SPECMTS3","dcc1"
2,2,5,"E",0.6348,"SPECMTS3","dcc1"
2,2,5,"F",0.6377,"SPECMTS3","dcc1"
2,2,5,"G",0.6274,"SPECMTS3","dcc1"
2,2,5,"H",0.6326,"SPECMTS3","dcc1"
2,2,6,"A",0.5959,"SPECMTS3","dcc1"
2,2,6,"B",0.6313,"SPECMTS3","dcc1"
2,2,6,"C",0.629,"SPECMTS3","dcc1"
2,2,6,"D",0.6436,"SPECMTS3","dcc1"
2,2,6,"E",0.6242,"SPECMTS3","dcc1"
2,2,6,"F",0.6262,"SPECMTS3","dcc1"
2,2,6,"G",0.6082,"SPECMTS3","dcc1"
2,2,6,"H",0.0714,"SPECMTS3","dcc1"
2,2,7,"A",0.4377,"SPECMTS3","dcc1"
2,2,7,"B",0.5949,"SPECMTS3","dcc1"
2,2,7,"C",0.6158,"SPECMTS3","dcc1"
2,2,7,"D",0.63,"SPECMTS3","dcc1"
2,2,7,"E",0.6136,"SPECMTS3","dcc1"
2,2,7,"F",0.6272,"SPECMTS3","dcc1"
2,2,7,"G",0.6175,"SPECMTS3","dcc1"
2,2,7,"H",0.6503,"SPECMTS3","dcc1"
2,2,8,"A",0.6123,"SPECMTS3","dcc1"
2,2,8,"B",0.6198,"SPECMTS3","dcc1"
2,2,8,"C",0.6222,"SPECMTS3","dcc1"
2,2,8,"D",0.6331,"SPECMTS3","dcc1"
2,2,8,"E",0.6189,"SPECMTS3","dcc1"
2,2,8,"F",0.6195,"SPECMTS3","dcc1"
2,2,8,"G",0.5711,"SPECMTS3","dcc1"
2,2,8,"H",0.6296,"SPECMTS3","dcc1"
2,2,9,"A",0.5796,"SPECMTS3","dcc1"
2,2,9,"B",0.6037,"SPECMTS3","dcc1"
2,2,9,"C",0.5829,"SPECMTS3","dcc1"
2,2,9,"D",0.6273,"SPECMTS3","dcc1"
2,2,9,"E",0.6239,"SPECMTS3","dcc1"
2,2,9,"F",0.6266,"SPECMTS3","dcc1"
2,2,9,"G",0.6094,"SPECMTS3","dcc1"
2,2,9,"H",0.6498,"SPECMTS3","dcc1"
2,2,10,"A",0.5865,"SPECMTS3","dcc1"
2,2,10,"B",0.5726,"SPECMTS3","dcc1"
2,2,10,"C",0.6215,"SPECMTS3","dcc1"
2,2,10,"D",0.6258,"SPECMTS3","dcc1"
2,2,10,"E",0.6051,"SPECMTS3","dcc1"
2,2,10,"F",0.6314,"SPECMTS3","dcc1"
2,2,10,"G",0.6303,"SPECMTS3","dcc1"
2,2,10,"H",0.6433,"SPECMTS3","dcc1"
2,2,11,"A",0.5953,"SPECMTS3","dcc1"
2,2,11,"B",0.6075,"SPECMTS3","dcc1"
2,2,11,"C",0.6248,"SPECMTS3","dcc1"
2,2,11,"D",0.6247,"SPECMTS3","dcc1"
2,2,11,"E",0.6267,"SPECMTS3","dcc1"
2,2,11,"F",0.6638,"SPECMTS3","dcc1"
2,2,11,"G",0.6227,"SPECMTS3","dcc1"
2,2,11,"H",0.6555,"SPECMTS3","dcc1"
2,2,12,"A",0.601,"SPECMTS3","dcc1"
2,2,12,"B",0.0398,"SPECMTS3","dcc1"
2,2,12,"C",0.6222,"SPECMTS3","dcc1"
2,2,12,"D",0.0438,"SPECMTS3","dcc1"
2,2,12,"E",0.6136,"SPECMTS3","dcc1"
2,2,12,"F",0.0401,"SPECMTS3","dcc1"
2,2,12,"G",0.6334,"SPECMTS3","dcc1"
2,2,12,"H",0.0409,"SPECMTS3","dcc1"
