"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.8146,"LATCA","wt18h"
1,3,1,"B",0.8169,"LATCA","wt18h"
1,3,1,"C",0.8179,"LATCA","wt18h"
1,3,1,"D",0.8187,"LATCA","wt18h"
1,3,1,"E",0.8141,"LATCA","wt18h"
1,3,1,"F",0.8014,"LATCA","wt18h"
1,3,1,"G",0.7894,"LATCA","wt18h"
1,3,1,"H",0.8213,"LATCA","wt18h"
1,3,2,"A",0.7757,"LATCA","wt18h"
1,3,2,"B",0.8228,"LATCA","wt18h"
1,3,2,"C",0.6096,"LATCA","wt18h"
1,3,2,"D",0.041,"LATCA","wt18h"
1,3,2,"E",0.7787,"LATCA","wt18h"
1,3,2,"F",0.4908,"LATCA","wt18h"
1,3,2,"G",0.7751,"LATCA","wt18h"
1,3,2,"H",0.719,"LATCA","wt18h"
1,3,3,"A",0.8374,"LATCA","wt18h"
1,3,3,"B",0.0403,"LATCA","wt18h"
1,3,3,"C",0.0412,"LATCA","wt18h"
1,3,3,"D",0.8416,"LATCA","wt18h"
1,3,3,"E",0.7517,"LATCA","wt18h"
1,3,3,"F",0.0403,"LATCA","wt18h"
1,3,3,"G",0.4626,"LATCA","wt18h"
1,3,3,"H",0.8183,"LATCA","wt18h"
1,3,4,"A",0.8425,"LATCA","wt18h"
1,3,4,"B",0.8252,"LATCA","wt18h"
1,3,4,"C",0.848,"LATCA","wt18h"
1,3,4,"D",0.8518,"LATCA","wt18h"
1,3,4,"E",0.8034,"LATCA","wt18h"
1,3,4,"F",0.8076,"LATCA","wt18h"
1,3,4,"G",0.7656,"LATCA","wt18h"
1,3,4,"H",0.8185,"LATCA","wt18h"
1,3,5,"A",0.8422,"LATCA","wt18h"
1,3,5,"B",0.8375,"LATCA","wt18h"
1,3,5,"C",0.7699,"LATCA","wt18h"
1,3,5,"D",0.7583,"LATCA","wt18h"
1,3,5,"E",0.8425,"LATCA","wt18h"
1,3,5,"F",0.7892,"LATCA","wt18h"
1,3,5,"G",0.7669,"LATCA","wt18h"
1,3,5,"H",0.781,"LATCA","wt18h"
1,3,6,"A",0.8296,"LATCA","wt18h"
1,3,6,"B",0.7554,"LATCA","wt18h"
1,3,6,"C",0.8278,"LATCA","wt18h"
1,3,6,"D",0.731,"LATCA","wt18h"
1,3,6,"E",0.8014,"LATCA","wt18h"
1,3,6,"F",0.7415,"LATCA","wt18h"
1,3,6,"G",0.7218,"LATCA","wt18h"
1,3,6,"H",0.7693,"LATCA","wt18h"
1,3,7,"A",0.8236,"LATCA","wt18h"
1,3,7,"B",0.4929,"LATCA","wt18h"
1,3,7,"C",0.7739,"LATCA","wt18h"
1,3,7,"D",0.0376,"LATCA","wt18h"
1,3,7,"E",0.7874,"LATCA","wt18h"
1,3,7,"F",0.7806,"LATCA","wt18h"
1,3,7,"G",0.7585,"LATCA","wt18h"
1,3,7,"H",0.6752,"LATCA","wt18h"
1,3,8,"A",0.0744,"LATCA","wt18h"
1,3,8,"B",0.7978,"LATCA","wt18h"
1,3,8,"C",0.495,"LATCA","wt18h"
1,3,8,"D",0.0405,"LATCA","wt18h"
1,3,8,"E",0.7895,"LATCA","wt18h"
1,3,8,"F",0.7208,"LATCA","wt18h"
1,3,8,"G",0.7608,"LATCA","wt18h"
1,3,8,"H",0.5314,"LATCA","wt18h"
1,3,9,"A",0.7948,"LATCA","wt18h"
1,3,9,"B",0.7839,"LATCA","wt18h"
1,3,9,"C",0.5147,"LATCA","wt18h"
1,3,9,"D",0.7711,"LATCA","wt18h"
1,3,9,"E",0.3355,"LATCA","wt18h"
1,3,9,"F",0.0452,"LATCA","wt18h"
1,3,9,"G",0.4469,"LATCA","wt18h"
1,3,9,"H",0.7408,"LATCA","wt18h"
1,3,10,"A",0.6056,"LATCA","wt18h"
1,3,10,"B",0.7391,"LATCA","wt18h"
1,3,10,"C",0.6548,"LATCA","wt18h"
1,3,10,"D",0.7846,"LATCA","wt18h"
1,3,10,"E",0.7661,"LATCA","wt18h"
1,3,10,"F",0.7438,"LATCA","wt18h"
1,3,10,"G",0.7568,"LATCA","wt18h"
1,3,10,"H",0.7288,"LATCA","wt18h"
1,3,11,"A",0.573,"LATCA","wt18h"
1,3,11,"B",0.7647,"LATCA","wt18h"
1,3,11,"C",0.7559,"LATCA","wt18h"
1,3,11,"D",0.4834,"LATCA","wt18h"
1,3,11,"E",0.7692,"LATCA","wt18h"
1,3,11,"F",0.7559,"LATCA","wt18h"
1,3,11,"G",0.0638,"LATCA","wt18h"
1,3,11,"H",0.7668,"LATCA","wt18h"
1,3,12,"A",0.7917,"LATCA","wt18h"
1,3,12,"B",0.039,"LATCA","wt18h"
1,3,12,"C",0.7971,"LATCA","wt18h"
1,3,12,"D",0.0387,"LATCA","wt18h"
1,3,12,"E",0.7862,"LATCA","wt18h"
1,3,12,"F",0.04,"LATCA","wt18h"
1,3,12,"G",0.7689,"LATCA","wt18h"
1,3,12,"H",0.0426,"LATCA","wt18h"
2,3,1,"A",0.8218,"LATCA","wt18h"
2,3,1,"B",0.8101,"LATCA","wt18h"
2,3,1,"C",0.8277,"LATCA","wt18h"
2,3,1,"D",0.8171,"LATCA","wt18h"
2,3,1,"E",0.8243,"LATCA","wt18h"
2,3,1,"F",0.8098,"LATCA","wt18h"
2,3,1,"G",0.8016,"LATCA","wt18h"
2,3,1,"H",0.817,"LATCA","wt18h"
2,3,2,"A",0.7679,"LATCA","wt18h"
2,3,2,"B",0.8552,"LATCA","wt18h"
2,3,2,"C",0.6236,"LATCA","wt18h"
2,3,2,"D",0.0395,"LATCA","wt18h"
2,3,2,"E",0.8173,"LATCA","wt18h"
2,3,2,"F",0.5545,"LATCA","wt18h"
2,3,2,"G",0.7988,"LATCA","wt18h"
