"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5915,"SPECMTS3","qcr8"
1,14,1,"B",0.6102,"SPECMTS3","qcr8"
1,14,1,"C",0.6076,"SPECMTS3","qcr8"
1,14,1,"D",0.6215,"SPECMTS3","qcr8"
1,14,1,"E",0.5958,"SPECMTS3","qcr8"
1,14,1,"F",0.5847,"SPECMTS3","qcr8"
1,14,1,"G",0.5987,"SPECMTS3","qcr8"
1,14,1,"H",0.5887,"SPECMTS3","qcr8"
1,14,2,"A",0.5982,"SPECMTS3","qcr8"
1,14,2,"B",0.6165,"SPECMTS3","qcr8"
1,14,2,"C",0.4467,"SPECMTS3","qcr8"
1,14,2,"D",0.6295,"SPECMTS3","qcr8"
1,14,2,"E",0.6107,"SPECMTS3","qcr8"
1,14,2,"F",0.6048,"SPECMTS3","qcr8"
1,14,2,"G",0.6056,"SPECMTS3","qcr8"
1,14,2,"H",0.5677,"SPECMTS3","qcr8"
1,14,3,"A",0.6099,"SPECMTS3","qcr8"
1,14,3,"B",0.6353,"SPECMTS3","qcr8"
1,14,3,"C",0.6077,"SPECMTS3","qcr8"
1,14,3,"D",0.6326,"SPECMTS3","qcr8"
1,14,3,"E",0.6213,"SPECMTS3","qcr8"
1,14,3,"F",0.6089,"SPECMTS3","qcr8"
1,14,3,"G",0.608,"SPECMTS3","qcr8"
1,14,3,"H",0.565,"SPECMTS3","qcr8"
1,14,4,"A",0.6098,"SPECMTS3","qcr8"
1,14,4,"B",0.5466,"SPECMTS3","qcr8"
1,14,4,"C",0.6445,"SPECMTS3","qcr8"
1,14,4,"D",0.5932,"SPECMTS3","qcr8"
1,14,4,"E",0.3936,"SPECMTS3","qcr8"
1,14,4,"F",0.6251,"SPECMTS3","qcr8"
1,14,4,"G",0.4502,"SPECMTS3","qcr8"
1,14,4,"H",0.6068,"SPECMTS3","qcr8"
1,14,5,"A",0.6259,"SPECMTS3","qcr8"
1,14,5,"B",0.6258,"SPECMTS3","qcr8"
1,14,5,"C",0.4496,"SPECMTS3","qcr8"
1,14,5,"D",0.6448,"SPECMTS3","qcr8"
1,14,5,"E",0.6317,"SPECMTS3","qcr8"
1,14,5,"F",0.5805,"SPECMTS3","qcr8"
1,14,5,"G",0.5654,"SPECMTS3","qcr8"
1,14,5,"H",0.6063,"SPECMTS3","qcr8"
1,14,6,"A",0.6247,"SPECMTS3","qcr8"
1,14,6,"B",0.6546,"SPECMTS3","qcr8"
1,14,6,"C",0.5956,"SPECMTS3","qcr8"
1,14,6,"D",0.6485,"SPECMTS3","qcr8"
1,14,6,"E",0.6196,"SPECMTS3","qcr8"
1,14,6,"F",0.6306,"SPECMTS3","qcr8"
1,14,6,"G",0.6242,"SPECMTS3","qcr8"
