"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7504,"Spectrum","BY4741-2nd"
1,11,1,"B",0.775,"Spectrum","BY4741-2nd"
1,11,1,"C",0.7775,"Spectrum","BY4741-2nd"
1,11,1,"D",0.7752,"Spectrum","BY4741-2nd"
1,11,1,"E",0.7691,"Spectrum","BY4741-2nd"
1,11,1,"F",0.769,"Spectrum","BY4741-2nd"
1,11,1,"G",0.7533,"Spectrum","BY4741-2nd"
1,11,1,"H",0.7521,"Spectrum","BY4741-2nd"
1,11,2,"A",0.7658,"Spectrum","BY4741-2nd"
1,11,2,"B",0.7929,"Spectrum","BY4741-2nd"
1,11,2,"C",0.8032,"Spectrum","BY4741-2nd"
1,11,2,"D",0.0386,"Spectrum","BY4741-2nd"
1,11,2,"E",0.7903,"Spectrum","BY4741-2nd"
1,11,2,"F",0.7714,"Spectrum","BY4741-2nd"
1,11,2,"G",0.7634,"Spectrum","BY4741-2nd"
1,11,2,"H",0.0405,"Spectrum","BY4741-2nd"
1,11,3,"A",0.7769,"Spectrum","BY4741-2nd"
1,11,3,"B",0.6865,"Spectrum","BY4741-2nd"
1,11,3,"C",0.8021,"Spectrum","BY4741-2nd"
1,11,3,"D",0.802,"Spectrum","BY4741-2nd"
1,11,3,"E",0.7988,"Spectrum","BY4741-2nd"
1,11,3,"F",0.7265,"Spectrum","BY4741-2nd"
1,11,3,"G",0.7715,"Spectrum","BY4741-2nd"
1,11,3,"H",0.7674,"Spectrum","BY4741-2nd"
1,11,4,"A",0.7802,"Spectrum","BY4741-2nd"
1,11,4,"B",0.7986,"Spectrum","BY4741-2nd"
1,11,4,"C",0.8072,"Spectrum","BY4741-2nd"
1,11,4,"D",0.0384,"Spectrum","BY4741-2nd"
1,11,4,"E",0.8086,"Spectrum","BY4741-2nd"
1,11,4,"F",0.7792,"Spectrum","BY4741-2nd"
1,11,4,"G",0.7461,"Spectrum","BY4741-2nd"
1,11,4,"H",0.767,"Spectrum","BY4741-2nd"
1,11,5,"A",0.7872,"Spectrum","BY4741-2nd"
1,11,5,"B",0.8124,"Spectrum","BY4741-2nd"
1,11,5,"C",0.0412,"Spectrum","BY4741-2nd"
1,11,5,"D",0.8156,"Spectrum","BY4741-2nd"
1,11,5,"E",0.7871,"Spectrum","BY4741-2nd"
1,11,5,"F",0.7794,"Spectrum","BY4741-2nd"
1,11,5,"G",0.7739,"Spectrum","BY4741-2nd"
1,11,5,"H",0.7138,"Spectrum","BY4741-2nd"
1,11,6,"A",0.7834,"Spectrum","BY4741-2nd"
1,11,6,"B",0.7474,"Spectrum","BY4741-2nd"
1,11,6,"C",0.8069,"Spectrum","BY4741-2nd"
1,11,6,"D",0.7985,"Spectrum","BY4741-2nd"
1,11,6,"E",0.7889,"Spectrum","BY4741-2nd"
1,11,6,"F",0.7995,"Spectrum","BY4741-2nd"
1,11,6,"G",0.7757,"Spectrum","BY4741-2nd"
1,11,6,"H",0.7806,"Spectrum","BY4741-2nd"
1,11,7,"A",0.7796,"Spectrum","BY4741-2nd"
1,11,7,"B",0.8167,"Spectrum","BY4741-2nd"
1,11,7,"C",0.8009,"Spectrum","BY4741-2nd"
1,11,7,"D",0.8069,"Spectrum","BY4741-2nd"
1,11,7,"E",0.7914,"Spectrum","BY4741-2nd"
1,11,7,"F",0.7898,"Spectrum","BY4741-2nd"
1,11,7,"G",0.7799,"Spectrum","BY4741-2nd"
1,11,7,"H",0.1516,"Spectrum","BY4741-2nd"
1,11,8,"A",0.781,"Spectrum","BY4741-2nd"
1,11,8,"B",0.7808,"Spectrum","BY4741-2nd"
1,11,8,"C",0.7893,"Spectrum","BY4741-2nd"
1,11,8,"D",0.7953,"Spectrum","BY4741-2nd"
1,11,8,"E",0.7916,"Spectrum","BY4741-2nd"
1,11,8,"F",0.7802,"Spectrum","BY4741-2nd"
1,11,8,"G",0.719,"Spectrum","BY4741-2nd"
1,11,8,"H",0.7769,"Spectrum","BY4741-2nd"
1,11,9,"A",0.0347,"Spectrum","BY4741-2nd"
1,11,9,"B",0.8014,"Spectrum","BY4741-2nd"
1,11,9,"C",0.8033,"Spectrum","BY4741-2nd"
1,11,9,"D",0.7979,"Spectrum","BY4741-2nd"
1,11,9,"E",0.7988,"Spectrum","BY4741-2nd"
1,11,9,"F",0.6774,"Spectrum","BY4741-2nd"
1,11,9,"G",0.7706,"Spectrum","BY4741-2nd"
1,11,9,"H",0.6525,"Spectrum","BY4741-2nd"
1,11,10,"A",0.7722,"Spectrum","BY4741-2nd"
1,11,10,"B",0.7918,"Spectrum","BY4741-2nd"
1,11,10,"C",0.0402,"Spectrum","BY4741-2nd"
1,11,10,"D",0.8007,"Spectrum","BY4741-2nd"
1,11,10,"E",0.7946,"Spectrum","BY4741-2nd"
1,11,10,"F",0.7943,"Spectrum","BY4741-2nd"
1,11,10,"G",0.7685,"Spectrum","BY4741-2nd"
1,11,10,"H",0.7717,"Spectrum","BY4741-2nd"
1,11,11,"A",0.7675,"Spectrum","BY4741-2nd"
1,11,11,"B",0.7926,"Spectrum","BY4741-2nd"
1,11,11,"C",0.8021,"Spectrum","BY4741-2nd"
1,11,11,"D",0.7366,"Spectrum","BY4741-2nd"
1,11,11,"E",0.7831,"Spectrum","BY4741-2nd"
1,11,11,"F",0.7807,"Spectrum","BY4741-2nd"
1,11,11,"G",0.5984,"Spectrum","BY4741-2nd"
1,11,11,"H",0.4852,"Spectrum","BY4741-2nd"
1,11,12,"A",0.7507,"Spectrum","BY4741-2nd"
1,11,12,"B",0.0375,"Spectrum","BY4741-2nd"
1,11,12,"C",0.786,"Spectrum","BY4741-2nd"
1,11,12,"D",0.0379,"Spectrum","BY4741-2nd"
1,11,12,"E",0.773,"Spectrum","BY4741-2nd"
1,11,12,"F",0.0375,"Spectrum","BY4741-2nd"
1,11,12,"G",0.7567,"Spectrum","BY4741-2nd"
1,11,12,"H",0.0395,"Spectrum","BY4741-2nd"
2,11,1,"A",0.7445,"Spectrum","BY4741-2nd"
2,11,1,"B",0.7685,"Spectrum","BY4741-2nd"
2,11,1,"C",0.7746,"Spectrum","BY4741-2nd"
2,11,1,"D",0.7708,"Spectrum","BY4741-2nd"
2,11,1,"E",0.7667,"Spectrum","BY4741-2nd"
2,11,1,"F",0.7652,"Spectrum","BY4741-2nd"
2,11,1,"G",0.7509,"Spectrum","BY4741-2nd"
2,11,1,"H",0.7555,"Spectrum","BY4741-2nd"
2,11,2,"A",0.769,"Spectrum","BY4741-2nd"
2,11,2,"B",0.7879,"Spectrum","BY4741-2nd"
2,11,2,"C",0.7929,"Spectrum","BY4741-2nd"
2,11,2,"D",0.0395,"Spectrum","BY4741-2nd"
2,11,2,"E",0.7829,"Spectrum","BY4741-2nd"
2,11,2,"F",0.782,"Spectrum","BY4741-2nd"
2,11,2,"G",0.7696,"Spectrum","BY4741-2nd"
2,11,2,"H",0.0395,"Spectrum","BY4741-2nd"
2,11,3,"A",0.7837,"Spectrum","BY4741-2nd"
2,11,3,"B",0.6765,"Spectrum","BY4741-2nd"
2,11,3,"C",0.8032,"Spectrum","BY4741-2nd"
2,11,3,"D",0.8021,"Spectrum","BY4741-2nd"
2,11,3,"E",0.8005,"Spectrum","BY4741-2nd"
2,11,3,"F",0.7407,"Spectrum","BY4741-2nd"
2,11,3,"G",0.774,"Spectrum","BY4741-2nd"
2,11,3,"H",0.7805,"Spectrum","BY4741-2nd"
2,11,4,"A",0.782,"Spectrum","BY4741-2nd"
2,11,4,"B",0.803,"Spectrum","BY4741-2nd"
2,11,4,"C",0.8083,"Spectrum","BY4741-2nd"
2,11,4,"D",0.0387,"Spectrum","BY4741-2nd"
2,11,4,"E",0.8091,"Spectrum","BY4741-2nd"
2,11,4,"F",0.7893,"Spectrum","BY4741-2nd"
2,11,4,"G",0.7616,"Spectrum","BY4741-2nd"
2,11,4,"H",0.7764,"Spectrum","BY4741-2nd"
2,11,5,"A",0.7857,"Spectrum","BY4741-2nd"
2,11,5,"B",0.8112,"Spectrum","BY4741-2nd"
2,11,5,"C",0.0415,"Spectrum","BY4741-2nd"
2,11,5,"D",0.8173,"Spectrum","BY4741-2nd"
2,11,5,"E",0.7943,"Spectrum","BY4741-2nd"
2,11,5,"F",0.7852,"Spectrum","BY4741-2nd"
2,11,5,"G",0.7844,"Spectrum","BY4741-2nd"
2,11,5,"H",0.74,"Spectrum","BY4741-2nd"
2,11,6,"A",0.7825,"Spectrum","BY4741-2nd"
2,11,6,"B",0.7574,"Spectrum","BY4741-2nd"
2,11,6,"C",0.8045,"Spectrum","BY4741-2nd"
2,11,6,"D",0.8075,"Spectrum","BY4741-2nd"
2,11,6,"E",0.8052,"Spectrum","BY4741-2nd"
2,11,6,"F",0.8023,"Spectrum","BY4741-2nd"
2,11,6,"G",0.7906,"Spectrum","BY4741-2nd"
2,11,6,"H",0.7864,"Spectrum","BY4741-2nd"
2,11,7,"A",0.7873,"Spectrum","BY4741-2nd"
2,11,7,"B",0.8156,"Spectrum","BY4741-2nd"
2,11,7,"C",0.8042,"Spectrum","BY4741-2nd"
2,11,7,"D",0.8048,"Spectrum","BY4741-2nd"
2,11,7,"E",0.8034,"Spectrum","BY4741-2nd"
2,11,7,"F",0.7959,"Spectrum","BY4741-2nd"
2,11,7,"G",0.7847,"Spectrum","BY4741-2nd"
2,11,7,"H",0.1556,"Spectrum","BY4741-2nd"
2,11,8,"A",0.7856,"Spectrum","BY4741-2nd"
2,11,8,"B",0.7968,"Spectrum","BY4741-2nd"
2,11,8,"C",0.8006,"Spectrum","BY4741-2nd"
2,11,8,"D",0.806,"Spectrum","BY4741-2nd"
2,11,8,"E",0.8014,"Spectrum","BY4741-2nd"
2,11,8,"F",0.7889,"Spectrum","BY4741-2nd"
2,11,8,"G",0.7362,"Spectrum","BY4741-2nd"
2,11,8,"H",0.8005,"Spectrum","BY4741-2nd"
2,11,9,"A",0.0362,"Spectrum","BY4741-2nd"
2,11,9,"B",0.8218,"Spectrum","BY4741-2nd"
2,11,9,"C",0.8101,"Spectrum","BY4741-2nd"
2,11,9,"D",0.8048,"Spectrum","BY4741-2nd"
2,11,9,"E",0.8008,"Spectrum","BY4741-2nd"
2,11,9,"F",0.6923,"Spectrum","BY4741-2nd"
2,11,9,"G",0.7867,"Spectrum","BY4741-2nd"
2,11,9,"H",0.6696,"Spectrum","BY4741-2nd"
2,11,10,"A",0.7878,"Spectrum","BY4741-2nd"
2,11,10,"B",0.7978,"Spectrum","BY4741-2nd"
2,11,10,"C",0.0397,"Spectrum","BY4741-2nd"
2,11,10,"D",0.8052,"Spectrum","BY4741-2nd"
2,11,10,"E",0.7993,"Spectrum","BY4741-2nd"
2,11,10,"F",0.8027,"Spectrum","BY4741-2nd"
2,11,10,"G",0.7835,"Spectrum","BY4741-2nd"
2,11,10,"H",0.7836,"Spectrum","BY4741-2nd"
2,11,11,"A",0.782,"Spectrum","BY4741-2nd"
2,11,11,"B",0.7982,"Spectrum","BY4741-2nd"
2,11,11,"C",0.8064,"Spectrum","BY4741-2nd"
2,11,11,"D",0.7643,"Spectrum","BY4741-2nd"
2,11,11,"E",0.7931,"Spectrum","BY4741-2nd"
2,11,11,"F",0.8006,"Spectrum","BY4741-2nd"
2,11,11,"G",0.6361,"Spectrum","BY4741-2nd"
2,11,11,"H",0.5158,"Spectrum","BY4741-2nd"
2,11,12,"A",0.7652,"Spectrum","BY4741-2nd"
2,11,12,"B",0.0375,"Spectrum","BY4741-2nd"
2,11,12,"C",0.7967,"Spectrum","BY4741-2nd"
2,11,12,"D",0.0372,"Spectrum","BY4741-2nd"
2,11,12,"E",0.7989,"Spectrum","BY4741-2nd"
2,11,12,"F",0.0376,"Spectrum","BY4741-2nd"
2,11,12,"G",0.7782,"Spectrum","BY4741-2nd"
2,11,12,"H",0.0398,"Spectrum","BY4741-2nd"
