"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.63,"Spectrum","sam2"
1,23,1,"B",0.6441,"Spectrum","sam2"
1,23,1,"C",0.652,"Spectrum","sam2"
1,23,1,"D",0.6697,"Spectrum","sam2"
1,23,1,"E",0.6485,"Spectrum","sam2"
1,23,1,"F",0.6536,"Spectrum","sam2"
1,23,1,"G",0.6483,"Spectrum","sam2"
1,23,1,"H",0.6584,"Spectrum","sam2"
1,23,2,"A",0.6388,"Spectrum","sam2"
1,23,2,"B",0.6399,"Spectrum","sam2"
1,23,2,"C",0.6564,"Spectrum","sam2"
1,23,2,"D",0.6433,"Spectrum","sam2"
1,23,2,"E",0.653,"Spectrum","sam2"
1,23,2,"F",0.6511,"Spectrum","sam2"
1,23,2,"G",0.6507,"Spectrum","sam2"
1,23,2,"H",0.6576,"Spectrum","sam2"
1,23,3,"A",0.6311,"Spectrum","sam2"
1,23,3,"B",0.5553,"Spectrum","sam2"
1,23,3,"C",0.6549,"Spectrum","sam2"
1,23,3,"D",0.6675,"Spectrum","sam2"
1,23,3,"E",0.6254,"Spectrum","sam2"
1,23,3,"F",0.6427,"Spectrum","sam2"
1,23,3,"G",0.5738,"Spectrum","sam2"
1,23,3,"H",0.5828,"Spectrum","sam2"
1,23,4,"A",0.6296,"Spectrum","sam2"
1,23,4,"B",0.6539,"Spectrum","sam2"
1,23,4,"C",0.6637,"Spectrum","sam2"
1,23,4,"D",0.6754,"Spectrum","sam2"
1,23,4,"E",0.6505,"Spectrum","sam2"
1,23,4,"F",0.6389,"Spectrum","sam2"
1,23,4,"G",0.6591,"Spectrum","sam2"
1,23,4,"H",0.2789,"Spectrum","sam2"
1,23,5,"A",0.6425,"Spectrum","sam2"
1,23,5,"B",0.6379,"Spectrum","sam2"
1,23,5,"C",0.6305,"Spectrum","sam2"
1,23,5,"D",0.6532,"Spectrum","sam2"
1,23,5,"E",0.6289,"Spectrum","sam2"
1,23,5,"F",0.6517,"Spectrum","sam2"
1,23,5,"G",0.6437,"Spectrum","sam2"
1,23,5,"H",0.6563,"Spectrum","sam2"
1,23,6,"A",0.6102,"Spectrum","sam2"
1,23,6,"B",0.6367,"Spectrum","sam2"
1,23,6,"C",0.6506,"Spectrum","sam2"
1,23,6,"D",0.659,"Spectrum","sam2"
1,23,6,"E",0.6493,"Spectrum","sam2"
1,23,6,"F",0.6437,"Spectrum","sam2"
1,23,6,"G",0.645,"Spectrum","sam2"
1,23,6,"H",0.6446,"Spectrum","sam2"
1,23,7,"A",0.6417,"Spectrum","sam2"
1,23,7,"B",0.6433,"Spectrum","sam2"
1,23,7,"C",0.0433,"Spectrum","sam2"
1,23,7,"D",0.6625,"Spectrum","sam2"
1,23,7,"E",0.6319,"Spectrum","sam2"
1,23,7,"F",0.6424,"Spectrum","sam2"
1,23,7,"G",0.6658,"Spectrum","sam2"
1,23,7,"H",0.6558,"Spectrum","sam2"
1,23,8,"A",0.6368,"Spectrum","sam2"
1,23,8,"B",0.6561,"Spectrum","sam2"
1,23,8,"C",0.0432,"Spectrum","sam2"
1,23,8,"D",0.6614,"Spectrum","sam2"
1,23,8,"E",0.6344,"Spectrum","sam2"
1,23,8,"F",0.6396,"Spectrum","sam2"
1,23,8,"G",0.6259,"Spectrum","sam2"
1,23,8,"H",0.6136,"Spectrum","sam2"
1,23,9,"A",0.0411,"Spectrum","sam2"
1,23,9,"B",0.6428,"Spectrum","sam2"
1,23,9,"C",0.6494,"Spectrum","sam2"
1,23,9,"D",0.6543,"Spectrum","sam2"
1,23,9,"E",0.6283,"Spectrum","sam2"
1,23,9,"F",0.6011,"Spectrum","sam2"
1,23,9,"G",0.6414,"Spectrum","sam2"
1,23,9,"H",0.6475,"Spectrum","sam2"
1,23,10,"A",0.6415,"Spectrum","sam2"
1,23,10,"B",0.5484,"Spectrum","sam2"
1,23,10,"C",0.6403,"Spectrum","sam2"
1,23,10,"D",0.6569,"Spectrum","sam2"
1,23,10,"E",0.5894,"Spectrum","sam2"
1,23,10,"F",0.0398,"Spectrum","sam2"
1,23,10,"G",0.5972,"Spectrum","sam2"
1,23,10,"H",0.0842,"Spectrum","sam2"
1,23,11,"A",0.632,"Spectrum","sam2"
1,23,11,"B",0.6426,"Spectrum","sam2"
1,23,11,"C",0.6619,"Spectrum","sam2"
1,23,11,"D",0.6532,"Spectrum","sam2"
1,23,11,"E",0.6254,"Spectrum","sam2"
1,23,11,"F",0.578,"Spectrum","sam2"
1,23,11,"G",0.6586,"Spectrum","sam2"
1,23,11,"H",0.6575,"Spectrum","sam2"
1,23,12,"A",0.6345,"Spectrum","sam2"
1,23,12,"B",0.0421,"Spectrum","sam2"
1,23,12,"C",0.6444,"Spectrum","sam2"
1,23,12,"D",0.041,"Spectrum","sam2"
1,23,12,"E",0.6295,"Spectrum","sam2"
1,23,12,"F",0.0401,"Spectrum","sam2"
1,23,12,"G",0.6375,"Spectrum","sam2"
1,23,12,"H",0.0412,"Spectrum","sam2"
2,23,1,"A",0.6427,"Spectrum","sam2"
2,23,1,"B",0.6481,"Spectrum","sam2"
2,23,1,"C",0.6628,"Spectrum","sam2"
2,23,1,"D",0.6747,"Spectrum","sam2"
2,23,1,"E",0.6581,"Spectrum","sam2"
2,23,1,"F",0.6578,"Spectrum","sam2"
2,23,1,"G",0.6571,"Spectrum","sam2"
2,23,1,"H",0.6567,"Spectrum","sam2"
2,23,2,"A",0.6534,"Spectrum","sam2"
2,23,2,"B",0.6471,"Spectrum","sam2"
2,23,2,"C",0.6702,"Spectrum","sam2"
2,23,2,"D",0.6649,"Spectrum","sam2"
2,23,2,"E",0.6682,"Spectrum","sam2"
2,23,2,"F",0.6634,"Spectrum","sam2"
2,23,2,"G",0.6619,"Spectrum","sam2"
2,23,2,"H",0.6569,"Spectrum","sam2"
2,23,3,"A",0.644,"Spectrum","sam2"
2,23,3,"B",0.5817,"Spectrum","sam2"
2,23,3,"C",0.6708,"Spectrum","sam2"
2,23,3,"D",0.6731,"Spectrum","sam2"
2,23,3,"E",0.6461,"Spectrum","sam2"
2,23,3,"F",0.6601,"Spectrum","sam2"
2,23,3,"G",0.6006,"Spectrum","sam2"
2,23,3,"H",0.6027,"Spectrum","sam2"
2,23,4,"A",0.6507,"Spectrum","sam2"
2,23,4,"B",0.658,"Spectrum","sam2"
2,23,4,"C",0.6771,"Spectrum","sam2"
2,23,4,"D",0.6829,"Spectrum","sam2"
2,23,4,"E",0.6685,"Spectrum","sam2"
2,23,4,"F",0.6541,"Spectrum","sam2"
2,23,4,"G",0.6865,"Spectrum","sam2"
2,23,4,"H",0.3313,"Spectrum","sam2"
2,23,5,"A",0.665,"Spectrum","sam2"
2,23,5,"B",0.6588,"Spectrum","sam2"
2,23,5,"C",0.6492,"Spectrum","sam2"
2,23,5,"D",0.6775,"Spectrum","sam2"
2,23,5,"E",0.6533,"Spectrum","sam2"
2,23,5,"F",0.6671,"Spectrum","sam2"
2,23,5,"G",0.6473,"Spectrum","sam2"
2,23,5,"H",0.659,"Spectrum","sam2"
2,23,6,"A",0.637,"Spectrum","sam2"
2,23,6,"B",0.6567,"Spectrum","sam2"
2,23,6,"C",0.6812,"Spectrum","sam2"
2,23,6,"D",0.6829,"Spectrum","sam2"
2,23,6,"E",0.6766,"Spectrum","sam2"
2,23,6,"F",0.6644,"Spectrum","sam2"
2,23,6,"G",0.6624,"Spectrum","sam2"
2,23,6,"H",0.6508,"Spectrum","sam2"
2,23,7,"A",0.6605,"Spectrum","sam2"
2,23,7,"B",0.673,"Spectrum","sam2"
2,23,7,"C",0.0525,"Spectrum","sam2"
2,23,7,"D",0.6736,"Spectrum","sam2"
2,23,7,"E",0.6599,"Spectrum","sam2"
2,23,7,"F",0.6672,"Spectrum","sam2"
2,23,7,"G",0.7057,"Spectrum","sam2"
2,23,7,"H",0.6729,"Spectrum","sam2"
2,23,8,"A",0.6601,"Spectrum","sam2"
2,23,8,"B",0.6731,"Spectrum","sam2"
2,23,8,"C",0.0402,"Spectrum","sam2"
2,23,8,"D",0.6723,"Spectrum","sam2"
2,23,8,"E",0.6617,"Spectrum","sam2"
2,23,8,"F",0.671,"Spectrum","sam2"
2,23,8,"G",0.6447,"Spectrum","sam2"
2,23,8,"H",0.645,"Spectrum","sam2"
2,23,9,"A",0.0389,"Spectrum","sam2"
2,23,9,"B",0.6676,"Spectrum","sam2"
2,23,9,"C",0.6725,"Spectrum","sam2"
2,23,9,"D",0.6819,"Spectrum","sam2"
2,23,9,"E",0.6518,"Spectrum","sam2"
2,23,9,"F",0.6278,"Spectrum","sam2"
2,23,9,"G",0.6672,"Spectrum","sam2"
2,23,9,"H",0.6722,"Spectrum","sam2"
2,23,10,"A",0.6683,"Spectrum","sam2"
2,23,10,"B",0.5823,"Spectrum","sam2"
2,23,10,"C",0.6814,"Spectrum","sam2"
2,23,10,"D",0.6809,"Spectrum","sam2"
2,23,10,"E",0.6136,"Spectrum","sam2"
2,23,10,"F",0.0397,"Spectrum","sam2"
2,23,10,"G",0.6359,"Spectrum","sam2"
2,23,10,"H",0.1207,"Spectrum","sam2"
2,23,11,"A",0.6554,"Spectrum","sam2"
2,23,11,"B",0.6657,"Spectrum","sam2"
2,23,11,"C",0.6847,"Spectrum","sam2"
2,23,11,"D",0.6727,"Spectrum","sam2"
2,23,11,"E",0.6499,"Spectrum","sam2"
2,23,11,"F",0.6131,"Spectrum","sam2"
2,23,11,"G",0.6579,"Spectrum","sam2"
2,23,11,"H",0.6692,"Spectrum","sam2"
2,23,12,"A",0.6569,"Spectrum","sam2"
2,23,12,"B",0.0401,"Spectrum","sam2"
2,23,12,"C",0.6749,"Spectrum","sam2"
2,23,12,"D",0.0402,"Spectrum","sam2"
2,23,12,"E",0.6559,"Spectrum","sam2"
2,23,12,"F",0.04,"Spectrum","sam2"
2,23,12,"G",0.665,"Spectrum","sam2"
2,23,12,"H",0.04,"Spectrum","sam2"
