"value","plate","row","col","cid"
0.865482,8,"B",2,"Prest99"
0.952049,8,"E",2,"Prest527"
0.991044,8,"C",2,"Prest262"
0.787439,8,"G",2,"Prest324"
1.02457,8,"H",2,"Prest441"
0.763089,8,"F",2,"Prest252"
0.992786,8,"A",2,"Prest489"
1.01343,8,"D",2,"Prest292"
1.02093,8,"C",3,"Prest298"
0.933963,8,"G",3,"Prest450"
0.955738,8,"E",3,"Prest715"
0.998382,8,"D",3,"Prest8"
0.997054,8,"A",3,"Prest745"
0.91837,8,"F",3,"Prest255"
1.06029,8,"B",3,"Prest924"
1.07205,8,"H",3,"Prest1101"
1.39636,8,"B",4,"Prest473"
1.03994,8,"H",4,"Prest694"
0.933569,8,"D",4,"Prest462"
0.941185,8,"G",4,"Prest925"
0.883075,8,"F",4,"Prest254"
1.02741,8,"A",4,"Prest959"
0.972148,8,"C",4,"Prest376"
1.03573,8,"E",4,"Prest338"
0.786843,8,"B",5,"Prest904"
1.00774,8,"C",5,"Prest961"
0.979512,8,"A",5,"Prest457"
0.982979,8,"D",5,"Prest92"
0.963466,8,"E",5,"Prest399"
0.983028,8,"F",5,"Prest194"
1.02981,8,"G",5,"Prest140"
0.749165,8,"H",5,"Prest442"
1.00047,8,"C",6,"Prest300"
1.06276,8,"A",6,"Prest960"
1.03713,8,"B",6,"Prest279"
0.880376,8,"F",6,"Prest898"
0.845548,8,"G",6,"Prest421"
0.901818,8,"D",6,"Prest723"
0.974175,8,"E",6,"Prest267"
0.980611,8,"H",6,"Prest832"
1.01017,8,"B",7,"Prest888"
1.00791,8,"G",7,"Prest926"
0.993259,8,"F",7,"Prest1098"
0.780981,8,"C",7,"Prest91"
0.985352,8,"H",7,"Prest873"
0.998518,8,"A",7,"Prest206"
0.840402,8,"E",7,"Prest66"
0.978162,8,"D",7,"Prest127"
0.940683,8,"F",8,"Prest905"
0.959815,8,"A",8,"Prest5"
1.01243,8,"C",8,"Prest755"
1.00624,8,"E",8,"Prest189"
0.999225,8,"D",8,"Prest281"
0.904762,8,"G",8,"Prest230"
1.07031,8,"H",8,"Prest562"
1.01038,8,"B",8,"Prest660"
1.03206,8,"H",9,"Prest692"
1.01579,8,"G",9,"Prest563"
1.01147,8,"F",9,"Prest426"
0.950596,8,"A",9,"Prest558"
0.968134,8,"E",9,"Prest501"
0.990899,8,"C",9,"Prest236"
0.984711,8,"B",9,"Prest751"
0.983127,8,"D",9,"Prest962"
0.988397,8,"F",10,"Prest1099"
1.07163,8,"H",10,"Prest632"
0.976417,8,"A",10,"Prest746"
0.923377,8,"G",10,"Prest245"
0.925296,8,"E",10,"Prest289"
1.02698,8,"D",10,"Prest446"
0.926276,8,"C",10,"Prest96"
0.851496,8,"B",10,"Prest374"
1.00594,8,"G",11,"Prest1100"
0.814019,8,"E",11,"Prest251"
0.980341,8,"C",11,"Prest497"
0.898678,8,"D",11,"Prest46"
1.03617,8,"A",11,"Prest196"
1.02077,8,"H",11,"Prest524"
0.976799,8,"F",11,"Prest253"
0.606602,8,"B",11,"Prest353"
