"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6259,"SPECMTS3","chs3"
1,7,1,"B",0.6397,"SPECMTS3","chs3"
1,7,1,"C",0.6518,"SPECMTS3","chs3"
1,7,1,"D",0.669,"SPECMTS3","chs3"
1,7,1,"E",0.626,"SPECMTS3","chs3"
1,7,1,"F",0.619,"SPECMTS3","chs3"
1,7,1,"G",0.6168,"SPECMTS3","chs3"
1,7,1,"H",0.629,"SPECMTS3","chs3"
1,7,2,"A",0.6352,"SPECMTS3","chs3"
1,7,2,"B",0.6343,"SPECMTS3","chs3"
1,7,2,"C",0.6447,"SPECMTS3","chs3"
1,7,2,"D",0.6604,"SPECMTS3","chs3"
1,7,2,"E",0.634,"SPECMTS3","chs3"
1,7,2,"F",0.6329,"SPECMTS3","chs3"
1,7,2,"G",0.6272,"SPECMTS3","chs3"
1,7,2,"H",0.5516,"SPECMTS3","chs3"
1,7,3,"A",0.6282,"SPECMTS3","chs3"
1,7,3,"B",0.6634,"SPECMTS3","chs3"
1,7,3,"C",0.6545,"SPECMTS3","chs3"
1,7,3,"D",0.4316,"SPECMTS3","chs3"
1,7,3,"E",0.6496,"SPECMTS3","chs3"
1,7,3,"F",0.6255,"SPECMTS3","chs3"
1,7,3,"G",0.6266,"SPECMTS3","chs3"
1,7,3,"H",0.6284,"SPECMTS3","chs3"
1,7,4,"A",0.6507,"SPECMTS3","chs3"
1,7,4,"B",0.6697,"SPECMTS3","chs3"
1,7,4,"C",0.6701,"SPECMTS3","chs3"
1,7,4,"D",0.6757,"SPECMTS3","chs3"
1,7,4,"E",0.6549,"SPECMTS3","chs3"
1,7,4,"F",0.6385,"SPECMTS3","chs3"
1,7,4,"G",0.6354,"SPECMTS3","chs3"
1,7,4,"H",0.6312,"SPECMTS3","chs3"
1,7,5,"A",0.6483,"SPECMTS3","chs3"
1,7,5,"B",0.6557,"SPECMTS3","chs3"
1,7,5,"C",0.0419,"SPECMTS3","chs3"
1,7,5,"D",0.6697,"SPECMTS3","chs3"
1,7,5,"E",0.5799,"SPECMTS3","chs3"
1,7,5,"F",0.636,"SPECMTS3","chs3"
1,7,5,"G",0.6308,"SPECMTS3","chs3"
1,7,5,"H",0.104,"SPECMTS3","chs3"
1,7,6,"A",0.6545,"SPECMTS3","chs3"
1,7,6,"B",0.5915,"SPECMTS3","chs3"
1,7,6,"C",0.6612,"SPECMTS3","chs3"
1,7,6,"D",0.6664,"SPECMTS3","chs3"
1,7,6,"E",0.6444,"SPECMTS3","chs3"
1,7,6,"F",0.5321,"SPECMTS3","chs3"
1,7,6,"G",0.6301,"SPECMTS3","chs3"
1,7,6,"H",0.5019,"SPECMTS3","chs3"
1,7,7,"A",0.6562,"SPECMTS3","chs3"
1,7,7,"B",0.6526,"SPECMTS3","chs3"
1,7,7,"C",0.6717,"SPECMTS3","chs3"
1,7,7,"D",0.6634,"SPECMTS3","chs3"
1,7,7,"E",0.0431,"SPECMTS3","chs3"
1,7,7,"F",0.6343,"SPECMTS3","chs3"
1,7,7,"G",0.6261,"SPECMTS3","chs3"
1,7,7,"H",0.6223,"SPECMTS3","chs3"
1,7,8,"A",0.6666,"SPECMTS3","chs3"
1,7,8,"B",0.6585,"SPECMTS3","chs3"
1,7,8,"C",0.5679,"SPECMTS3","chs3"
1,7,8,"D",0.5827,"SPECMTS3","chs3"
1,7,8,"E",0.6466,"SPECMTS3","chs3"
1,7,8,"F",0.6136,"SPECMTS3","chs3"
1,7,8,"G",0.633,"SPECMTS3","chs3"
1,7,8,"H",0.6253,"SPECMTS3","chs3"
1,7,9,"A",0.6527,"SPECMTS3","chs3"
1,7,9,"B",0.6607,"SPECMTS3","chs3"
1,7,9,"C",0.6663,"SPECMTS3","chs3"
1,7,9,"D",0.5936,"SPECMTS3","chs3"
1,7,9,"E",0.6476,"SPECMTS3","chs3"
1,7,9,"F",0.6427,"SPECMTS3","chs3"
1,7,9,"G",0.6298,"SPECMTS3","chs3"
1,7,9,"H",0.6547,"SPECMTS3","chs3"
1,7,10,"A",0.6529,"SPECMTS3","chs3"
1,7,10,"B",0.6751,"SPECMTS3","chs3"
1,7,10,"C",0.6576,"SPECMTS3","chs3"
1,7,10,"D",0.6571,"SPECMTS3","chs3"
1,7,10,"E",0.6593,"SPECMTS3","chs3"
1,7,10,"F",0.6387,"SPECMTS3","chs3"
1,7,10,"G",0.0397,"SPECMTS3","chs3"
1,7,10,"H",0.1594,"SPECMTS3","chs3"
1,7,11,"A",0.6622,"SPECMTS3","chs3"
1,7,11,"B",0.04,"SPECMTS3","chs3"
1,7,11,"C",0.6694,"SPECMTS3","chs3"
1,7,11,"D",0.6479,"SPECMTS3","chs3"
1,7,11,"E",0.6543,"SPECMTS3","chs3"
1,7,11,"F",0.6486,"SPECMTS3","chs3"
1,7,11,"G",0.6348,"SPECMTS3","chs3"
1,7,11,"H",0.6291,"SPECMTS3","chs3"
1,7,12,"A",0.6573,"SPECMTS3","chs3"
1,7,12,"B",0.0399,"SPECMTS3","chs3"
1,7,12,"C",0.6605,"SPECMTS3","chs3"
1,7,12,"D",0.0396,"SPECMTS3","chs3"
1,7,12,"E",0.6443,"SPECMTS3","chs3"
1,7,12,"F",0.0394,"SPECMTS3","chs3"
1,7,12,"G",0.6354,"SPECMTS3","chs3"
1,7,12,"H",0.0406,"SPECMTS3","chs3"
2,7,1,"A",0.6154,"SPECMTS3","chs3"
2,7,1,"B",0.6437,"SPECMTS3","chs3"
2,7,1,"C",0.6562,"SPECMTS3","chs3"
2,7,1,"D",0.6683,"SPECMTS3","chs3"
2,7,1,"E",0.6319,"SPECMTS3","chs3"
2,7,1,"F",0.6434,"SPECMTS3","chs3"
2,7,1,"G",0.6289,"SPECMTS3","chs3"
2,7,1,"H",0.6669,"SPECMTS3","chs3"
2,7,2,"A",0.634,"SPECMTS3","chs3"
2,7,2,"B",0.6341,"SPECMTS3","chs3"
2,7,2,"C",0.6523,"SPECMTS3","chs3"
2,7,2,"D",0.6665,"SPECMTS3","chs3"
2,7,2,"E",0.6316,"SPECMTS3","chs3"
2,7,2,"F",0.6525,"SPECMTS3","chs3"
2,7,2,"G",0.6478,"SPECMTS3","chs3"
2,7,2,"H",0.5706,"SPECMTS3","chs3"
2,7,3,"A",0.6308,"SPECMTS3","chs3"
2,7,3,"B",0.6697,"SPECMTS3","chs3"
2,7,3,"C",0.6592,"SPECMTS3","chs3"
2,7,3,"D",0.4321,"SPECMTS3","chs3"
2,7,3,"E",0.644,"SPECMTS3","chs3"
2,7,3,"F",0.6396,"SPECMTS3","chs3"
2,7,3,"G",0.623,"SPECMTS3","chs3"
2,7,3,"H",0.6508,"SPECMTS3","chs3"
2,7,4,"A",0.6442,"SPECMTS3","chs3"
2,7,4,"B",0.6602,"SPECMTS3","chs3"
2,7,4,"C",0.6667,"SPECMTS3","chs3"
2,7,4,"D",0.6868,"SPECMTS3","chs3"
2,7,4,"E",0.653,"SPECMTS3","chs3"
2,7,4,"F",0.6467,"SPECMTS3","chs3"
2,7,4,"G",0.6323,"SPECMTS3","chs3"
2,7,4,"H",0.6447,"SPECMTS3","chs3"
2,7,5,"A",0.6523,"SPECMTS3","chs3"
2,7,5,"B",0.664,"SPECMTS3","chs3"
2,7,5,"C",0.0417,"SPECMTS3","chs3"
2,7,5,"D",0.6731,"SPECMTS3","chs3"
2,7,5,"E",0.5796,"SPECMTS3","chs3"
2,7,5,"F",0.649,"SPECMTS3","chs3"
2,7,5,"G",0.6406,"SPECMTS3","chs3"
2,7,5,"H",0.1259,"SPECMTS3","chs3"
2,7,6,"A",0.6533,"SPECMTS3","chs3"
2,7,6,"B",0.5912,"SPECMTS3","chs3"
2,7,6,"C",0.6519,"SPECMTS3","chs3"
2,7,6,"D",0.6832,"SPECMTS3","chs3"
2,7,6,"E",0.652,"SPECMTS3","chs3"
2,7,6,"F",0.5423,"SPECMTS3","chs3"
2,7,6,"G",0.6235,"SPECMTS3","chs3"
2,7,6,"H",0.5198,"SPECMTS3","chs3"
2,7,7,"A",0.6643,"SPECMTS3","chs3"
2,7,7,"B",0.681,"SPECMTS3","chs3"
2,7,7,"C",0.6681,"SPECMTS3","chs3"
2,7,7,"D",0.6501,"SPECMTS3","chs3"
2,7,7,"E",0.0444,"SPECMTS3","chs3"
2,7,7,"F",0.6335,"SPECMTS3","chs3"
2,7,7,"G",0.6316,"SPECMTS3","chs3"
2,7,7,"H",0.6358,"SPECMTS3","chs3"
2,7,8,"A",0.6724,"SPECMTS3","chs3"
2,7,8,"B",0.669,"SPECMTS3","chs3"
2,7,8,"C",0.5709,"SPECMTS3","chs3"
2,7,8,"D",0.6119,"SPECMTS3","chs3"
2,7,8,"E",0.6466,"SPECMTS3","chs3"
2,7,8,"F",0.6027,"SPECMTS3","chs3"
2,7,8,"G",0.6353,"SPECMTS3","chs3"
2,7,8,"H",0.6149,"SPECMTS3","chs3"
2,7,9,"A",0.6668,"SPECMTS3","chs3"
2,7,9,"B",0.6593,"SPECMTS3","chs3"
2,7,9,"C",0.6681,"SPECMTS3","chs3"
2,7,9,"D",0.6008,"SPECMTS3","chs3"
2,7,9,"E",0.6448,"SPECMTS3","chs3"
2,7,9,"F",0.6336,"SPECMTS3","chs3"
2,7,9,"G",0.626,"SPECMTS3","chs3"
2,7,9,"H",0.6565,"SPECMTS3","chs3"
2,7,10,"A",0.6491,"SPECMTS3","chs3"
2,7,10,"B",0.6659,"SPECMTS3","chs3"
2,7,10,"C",0.6663,"SPECMTS3","chs3"
2,7,10,"D",0.6639,"SPECMTS3","chs3"
2,7,10,"E",0.6451,"SPECMTS3","chs3"
2,7,10,"F",0.6478,"SPECMTS3","chs3"
2,7,10,"G",0.0396,"SPECMTS3","chs3"
2,7,10,"H",0.1726,"SPECMTS3","chs3"
2,7,11,"A",0.6654,"SPECMTS3","chs3"
2,7,11,"B",0.0391,"SPECMTS3","chs3"
2,7,11,"C",0.6774,"SPECMTS3","chs3"
2,7,11,"D",0.6557,"SPECMTS3","chs3"
2,7,11,"E",0.655,"SPECMTS3","chs3"
2,7,11,"F",0.623,"SPECMTS3","chs3"
2,7,11,"G",0.6346,"SPECMTS3","chs3"
2,7,11,"H",0.637,"SPECMTS3","chs3"
2,7,12,"A",0.6467,"SPECMTS3","chs3"
2,7,12,"B",0.04,"SPECMTS3","chs3"
2,7,12,"C",0.6618,"SPECMTS3","chs3"
2,7,12,"D",0.0399,"SPECMTS3","chs3"
2,7,12,"E",0.6345,"SPECMTS3","chs3"
2,7,12,"F",0.0396,"SPECMTS3","chs3"
2,7,12,"G",0.6386,"SPECMTS3","chs3"
2,7,12,"H",0.0409,"SPECMTS3","chs3"
