"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500811",0.822312,-5.12762,0,0.000151716,0.822312,34.84
"SPE01500906",0.969644,-0.859425,0,0.396396,0.969644,21.29
"SPE01501017",1.02676,0.757712,0,0.452986,1.02676,15.96
"SPE01400156",1.01938,0.544799,0,0.59362,1.01938,16.48
"SPE01500737",0.920995,-2.25182,0,0.0244556,0.920995,25.73
"SPE01500866",1.05973,1.6896,0,0.11156,1.05973,12.85
"SPE01500709",0.90506,-2.70347,0,0.00722866,0.90506,27.19
"SPE01500842",1.05956,1.69487,0,0.0917318,1.05956,12.87
"SPE01500717",0.967689,-0.924779,0,0.356664,0.967689,21.46
"SPE01400164",1.00234,0.071935,0,0.896904,1.00234,18.25
"SPE01501019",1.02927,0.839668,0,0.404412,1.02927,15.62
"SPE01500843",0.975922,-0.701646,0,0.513396,0.975922,20.69
"SPE01500867",1.00014,-0.0100739,0,0.71973,1.00014,18.41
"SPE01500815",0.994789,-0.124518,0,0.541864,0.994789,18.98
"SPE01500739",0.9249,-2.14902,0,0.0343204,0.9249,25.43
"SPE01500909",0.992425,-0.195176,0,0.601602,0.992425,19.15
"SPE01500944",1.02377,0.66068,0,0.5488,1.02377,15.54
"SPE01500624",0.988774,-0.335239,0,0.7171,0.988774,19.28
"SPE01500869",1.02163,0.626706,0,0.543554,1.02163,15.86
"SPE01501107",1.02407,0.686387,0,0.49247,1.02407,15.5
"SPE01500817",0.988311,-0.333752,0,0.738576,0.988311,19.12
"SPE01500718",0.995948,-0.140753,0,0.525088,0.995948,18.51
"SPE01500855",0.990617,-0.267138,0,0.789378,0.990617,18.83
"SPE01500741",0.951649,-1.36458,0,0.201404,0.951649,22.65
"SPE01500719",0.988726,-0.30512,0,0.689104,0.988726,18.85
"SPE01500639",1.01092,0.316866,0,0.753508,1.01092,16.74
"SPE01500819",0.961132,-1.11582,0,0.272516,0.961132,21.46
"SPE01500746",0.950351,-1.39914,0,0.200364,0.950351,22.48
"SPE01500984",1.02424,0.685682,0,0.497312,1.02424,15.73
"SPE01500856",0.913084,-2.46102,0,0.0244662,0.913084,26.04
"SPE01500871",1.03458,0.975701,0,0.346958,1.03458,14.67
"SPE01501111",1.05228,1.50459,0,0.155195,1.05228,13.24
"SPE01501132",0.983406,-0.477133,0,0.634884,0.983406,19.7
"SPE01500647",1.00947,0.27746,0,0.785116,1.00947,17.32
"SPE01500821",0.977367,-0.654929,0,0.524412,0.977367,20.4
"SPE01500721",0.941922,-1.65874,0,0.0976914,0.941922,23.68
"SPE01500857",1.02725,0.780642,0,0.436826,1.02725,15.74
"SPE01500872",1.01113,0.329407,0,0.753246,1.01113,17.21
"SPE01500986",0.994968,-0.139914,0,0.889192,0.994968,18.66
"SPE01500752",0.942365,-1.6401,0,0.102601,0.942365,23.69
"SPE01500876",1.02013,0.571443,0,0.568684,1.02013,16.02
"SPE01501197",1.01079,0.307051,0,0.758854,1.01079,16.73
"SPE01500656",1.01091,0.311996,0,0.755088,1.01091,17.14
"SPE01500860",1.00435,0.139437,0,0.699062,1.00435,17.62
"SPE01500987",1.03281,0.920936,0,0.390544,1.03281,14.72
"SPE01500729",0.903868,-2.74044,0,0.00617412,0.903868,27.13
"SPE01500826",0.971829,-0.807571,0,0.421818,0.971829,20.7
"SPE01500754",0.982273,-0.520519,0,0.628026,0.982273,19.75
"SPE01500989",0.999985,0.0267765,0,0.488128,0.999985,17.28
"SPE01500758",0.977956,-0.634139,0,0.529876,0.977956,19.53
"SPE01500832",0.956596,-1.24935,0,0.230474,0.956596,21.45
"SPE01500733",0.950994,-1.39706,0,0.162464,0.950994,22.16
"SPE01500861",0.983373,-0.472935,0,0.636446,0.983373,18.89
"SPE01500678",1.0036,0.102801,0,0.91812,1.0036,17.31
"SPE01500879",1.03996,1.15128,0,0.269314,1.03996,13.53
"SPE01501014",1.04316,1.23222,0,0.218048,1.04316,13.1
"SPE01500672",0.990918,-0.257363,0,0.797084,0.990918,17.96
"SPE01500880",1.03604,1.04972,0,0.364344,1.03604,12.72
"SPE01500760",0.963301,-1.04091,0,0.303236,0.963301,20.3
"SPE01501204",0.966319,-0.968468,0,0.342252,0.966319,18.88
"SPE01500990",0.966424,-0.921787,0,0.530236,0.966424,19.16
"SPE01500835",0.968942,-0.910573,0,0.451192,0.968942,19.5
"SPE01500862",1.0003,-0.0133279,0,0.576674,1.0003,16.29
"SPE01500730",0.982695,-0.509649,0,0.639086,0.982695,18.58
"SPE01501009",1.06223,1.78851,0,0.0907784,1.06223,8.86
"SPE01500734",0.9006,-2.8298,0,0.0050449,0.9006,24.91
"SPE01501207",1.05427,1.5517,0,0.12234,1.05427,9.49
"SPE01500764",0.998033,-0.068099,0,0.760494,0.998033,15.37
"SPE01500836",1.00296,0.0897277,0,0.890446,1.00296,14.81
"SPE01500901",1.03829,1.06907,0,0.364234,1.03829,11.21
"SPE01500864",0.987356,-0.354697,0,0.725858,0.987356,16.27
"SPE01500690",1.01759,0.50556,0,0.614988,1.01759,13.81
"SPE01500736",0.918078,-2.34938,0,0.0251812,0.918078,22.44
"SPE01500865",0.985346,-0.426264,0,0.67677,0.985346,15.67
"SPE01500904",0.990731,-0.258202,0,0.79871,0.990731,15.11
"SPE01500707",0.990902,-0.261803,0,0.793822,0.990902,15.5
"SPE01500840",0.981329,-0.536414,0,0.59346,0.981329,16.14
"SPE01500765",0.979803,-0.578074,0,0.563724,0.979803,16.38
"SPE01501012",0.834108,-4.72971,0,2.31476e-06,0.834108,30.3
"SPE01501210",1.02187,0.611304,0,0.560818,1.02187,11.93
