"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5406,"SPECMTS3","mms22"
1,14,1,"B",0.5431,"SPECMTS3","mms22"
1,14,1,"C",0.5536,"SPECMTS3","mms22"
1,14,1,"D",0.554,"SPECMTS3","mms22"
1,14,1,"E",0.5393,"SPECMTS3","mms22"
1,14,1,"F",0.5189,"SPECMTS3","mms22"
1,14,1,"G",0.5157,"SPECMTS3","mms22"
1,14,1,"H",0.5302,"SPECMTS3","mms22"
1,14,2,"A",0.5426,"SPECMTS3","mms22"
1,14,2,"B",0.5418,"SPECMTS3","mms22"
1,14,2,"C",0.3819,"SPECMTS3","mms22"
1,14,2,"D",0.5563,"SPECMTS3","mms22"
1,14,2,"E",0.535,"SPECMTS3","mms22"
1,14,2,"F",0.5354,"SPECMTS3","mms22"
1,14,2,"G",0.5154,"SPECMTS3","mms22"
1,14,2,"H",0.4949,"SPECMTS3","mms22"
1,14,3,"A",0.5352,"SPECMTS3","mms22"
1,14,3,"B",0.5688,"SPECMTS3","mms22"
1,14,3,"C",0.5444,"SPECMTS3","mms22"
1,14,3,"D",0.5489,"SPECMTS3","mms22"
1,14,3,"E",0.534,"SPECMTS3","mms22"
1,14,3,"F",0.5266,"SPECMTS3","mms22"
1,14,3,"G",0.5284,"SPECMTS3","mms22"
1,14,3,"H",0.4463,"SPECMTS3","mms22"
1,14,4,"A",0.5442,"SPECMTS3","mms22"
1,14,4,"B",0.4848,"SPECMTS3","mms22"
1,14,4,"C",0.5332,"SPECMTS3","mms22"
1,14,4,"D",0.5081,"SPECMTS3","mms22"
1,14,4,"E",0.3064,"SPECMTS3","mms22"
1,14,4,"F",0.5276,"SPECMTS3","mms22"
1,14,4,"G",0.3334,"SPECMTS3","mms22"
1,14,4,"H",0.5311,"SPECMTS3","mms22"
1,14,5,"A",0.5475,"SPECMTS3","mms22"
1,14,5,"B",0.5341,"SPECMTS3","mms22"
1,14,5,"C",0.3791,"SPECMTS3","mms22"
1,14,5,"D",0.5513,"SPECMTS3","mms22"
1,14,5,"E",0.537,"SPECMTS3","mms22"
1,14,5,"F",0.499,"SPECMTS3","mms22"
1,14,5,"G",0.4577,"SPECMTS3","mms22"
1,14,5,"H",0.5064,"SPECMTS3","mms22"
1,14,6,"A",0.5459,"SPECMTS3","mms22"
1,14,6,"B",0.5654,"SPECMTS3","mms22"
1,14,6,"C",0.4739,"SPECMTS3","mms22"
1,14,6,"D",0.5458,"SPECMTS3","mms22"
1,14,6,"E",0.5166,"SPECMTS3","mms22"
1,14,6,"F",0.5093,"SPECMTS3","mms22"
1,14,6,"G",0.5075,"SPECMTS3","mms22"
1,14,6,"H",0.4226,"SPECMTS3","mms22"
1,14,7,"A",0.5383,"SPECMTS3","mms22"
1,14,7,"B",0.5389,"SPECMTS3","mms22"
1,14,7,"C",0.5404,"SPECMTS3","mms22"
1,14,7,"D",0.5358,"SPECMTS3","mms22"
1,14,7,"E",0.4917,"SPECMTS3","mms22"
1,14,7,"F",0.3978,"SPECMTS3","mms22"
1,14,7,"G",0.509,"SPECMTS3","mms22"
1,14,7,"H",0.5167,"SPECMTS3","mms22"
1,14,8,"A",0.5488,"SPECMTS3","mms22"
1,14,8,"B",0.3687,"SPECMTS3","mms22"
1,14,8,"C",0.548,"SPECMTS3","mms22"
1,14,8,"D",0.5317,"SPECMTS3","mms22"
1,14,8,"E",0.5052,"SPECMTS3","mms22"
1,14,8,"F",0.5117,"SPECMTS3","mms22"
1,14,8,"G",0.5144,"SPECMTS3","mms22"
1,14,8,"H",0.5041,"SPECMTS3","mms22"
1,14,9,"A",0.0578,"SPECMTS3","mms22"
1,14,9,"B",0.5498,"SPECMTS3","mms22"
1,14,9,"C",0.5381,"SPECMTS3","mms22"
1,14,9,"D",0.4555,"SPECMTS3","mms22"
1,14,9,"E",0.0448,"SPECMTS3","mms22"
1,14,9,"F",0.5301,"SPECMTS3","mms22"
1,14,9,"G",0.2784,"SPECMTS3","mms22"
1,14,9,"H",0.5155,"SPECMTS3","mms22"
1,14,10,"A",0.5428,"SPECMTS3","mms22"
1,14,10,"B",0.4541,"SPECMTS3","mms22"
1,14,10,"C",0.5494,"SPECMTS3","mms22"
1,14,10,"D",0.5471,"SPECMTS3","mms22"
1,14,10,"E",0.5213,"SPECMTS3","mms22"
1,14,10,"F",0.5228,"SPECMTS3","mms22"
1,14,10,"G",0.4894,"SPECMTS3","mms22"
1,14,10,"H",0.5116,"SPECMTS3","mms22"
1,14,11,"A",0.382,"SPECMTS3","mms22"
1,14,11,"B",0.5476,"SPECMTS3","mms22"
1,14,11,"C",0.1898,"SPECMTS3","mms22"
1,14,11,"D",0.5222,"SPECMTS3","mms22"
1,14,11,"E",0.5038,"SPECMTS3","mms22"
1,14,11,"F",0.4328,"SPECMTS3","mms22"
1,14,11,"G",0.471,"SPECMTS3","mms22"
1,14,11,"H",0.5194,"SPECMTS3","mms22"
1,14,12,"A",0.4725,"SPECMTS3","mms22"
1,14,12,"B",0.0403,"SPECMTS3","mms22"
1,14,12,"C",0.5456,"SPECMTS3","mms22"
1,14,12,"D",0.0402,"SPECMTS3","mms22"
1,14,12,"E",0.5201,"SPECMTS3","mms22"
1,14,12,"F",0.04,"SPECMTS3","mms22"
1,14,12,"G",0.5177,"SPECMTS3","mms22"
1,14,12,"H",0.0411,"SPECMTS3","mms22"
2,14,1,"A",0.5352,"SPECMTS3","mms22"
2,14,1,"B",0.5496,"SPECMTS3","mms22"
2,14,1,"C",0.5609,"SPECMTS3","mms22"
2,14,1,"D",0.578,"SPECMTS3","mms22"
2,14,1,"E",0.5482,"SPECMTS3","mms22"
2,14,1,"F",0.544,"SPECMTS3","mms22"
2,14,1,"G",0.5287,"SPECMTS3","mms22"
2,14,1,"H",0.5412,"SPECMTS3","mms22"
2,14,2,"A",0.5481,"SPECMTS3","mms22"
2,14,2,"B",0.5534,"SPECMTS3","mms22"
2,14,2,"C",0.3952,"SPECMTS3","mms22"
2,14,2,"D",0.5725,"SPECMTS3","mms22"
2,14,2,"E",0.5583,"SPECMTS3","mms22"
2,14,2,"F",0.5461,"SPECMTS3","mms22"
2,14,2,"G",0.5508,"SPECMTS3","mms22"
2,14,2,"H",0.5038,"SPECMTS3","mms22"
2,14,3,"A",0.5479,"SPECMTS3","mms22"
2,14,3,"B",0.5704,"SPECMTS3","mms22"
2,14,3,"C",0.5573,"SPECMTS3","mms22"
2,14,3,"D",0.5696,"SPECMTS3","mms22"
2,14,3,"E",0.5491,"SPECMTS3","mms22"
2,14,3,"F",0.5583,"SPECMTS3","mms22"
2,14,3,"G",0.5448,"SPECMTS3","mms22"
2,14,3,"H",0.4743,"SPECMTS3","mms22"
2,14,4,"A",0.5606,"SPECMTS3","mms22"
2,14,4,"B",0.4989,"SPECMTS3","mms22"
2,14,4,"C",0.5523,"SPECMTS3","mms22"
2,14,4,"D",0.5194,"SPECMTS3","mms22"
2,14,4,"E",0.34,"SPECMTS3","mms22"
2,14,4,"F",0.5595,"SPECMTS3","mms22"
2,14,4,"G",0.3569,"SPECMTS3","mms22"
2,14,4,"H",0.5398,"SPECMTS3","mms22"
2,14,5,"A",0.5686,"SPECMTS3","mms22"
2,14,5,"B",0.5549,"SPECMTS3","mms22"
2,14,5,"C",0.41,"SPECMTS3","mms22"
2,14,5,"D",0.5698,"SPECMTS3","mms22"
2,14,5,"E",0.5527,"SPECMTS3","mms22"
2,14,5,"F",0.5205,"SPECMTS3","mms22"
2,14,5,"G",0.4901,"SPECMTS3","mms22"
2,14,5,"H",0.5348,"SPECMTS3","mms22"
2,14,6,"A",0.5555,"SPECMTS3","mms22"
2,14,6,"B",0.5786,"SPECMTS3","mms22"
2,14,6,"C",0.4929,"SPECMTS3","mms22"
2,14,6,"D",0.5688,"SPECMTS3","mms22"
2,14,6,"E",0.5382,"SPECMTS3","mms22"
2,14,6,"F",0.5485,"SPECMTS3","mms22"
2,14,6,"G",0.5352,"SPECMTS3","mms22"
2,14,6,"H",0.4585,"SPECMTS3","mms22"
2,14,7,"A",0.5637,"SPECMTS3","mms22"
2,14,7,"B",0.5578,"SPECMTS3","mms22"
2,14,7,"C",0.5482,"SPECMTS3","mms22"
2,14,7,"D",0.5698,"SPECMTS3","mms22"
2,14,7,"E",0.5015,"SPECMTS3","mms22"
2,14,7,"F",0.4288,"SPECMTS3","mms22"
2,14,7,"G",0.5369,"SPECMTS3","mms22"
2,14,7,"H",0.5405,"SPECMTS3","mms22"
2,14,8,"A",0.5608,"SPECMTS3","mms22"
2,14,8,"B",0.407,"SPECMTS3","mms22"
2,14,8,"C",0.5677,"SPECMTS3","mms22"
2,14,8,"D",0.5673,"SPECMTS3","mms22"
2,14,8,"E",0.5251,"SPECMTS3","mms22"
2,14,8,"F",0.5406,"SPECMTS3","mms22"
2,14,8,"G",0.5319,"SPECMTS3","mms22"
2,14,8,"H",0.5286,"SPECMTS3","mms22"
2,14,9,"A",0.0581,"SPECMTS3","mms22"
2,14,9,"B",0.56,"SPECMTS3","mms22"
2,14,9,"C",0.5523,"SPECMTS3","mms22"
2,14,9,"D",0.4763,"SPECMTS3","mms22"
2,14,9,"E",0.046,"SPECMTS3","mms22"
2,14,9,"F",0.5408,"SPECMTS3","mms22"
2,14,9,"G",0.2995,"SPECMTS3","mms22"
2,14,9,"H",0.5379,"SPECMTS3","mms22"
2,14,10,"A",0.5607,"SPECMTS3","mms22"
2,14,10,"B",0.4836,"SPECMTS3","mms22"
2,14,10,"C",0.5662,"SPECMTS3","mms22"
2,14,10,"D",0.571,"SPECMTS3","mms22"
2,14,10,"E",0.5459,"SPECMTS3","mms22"
2,14,10,"F",0.5414,"SPECMTS3","mms22"
2,14,10,"G",0.5212,"SPECMTS3","mms22"
2,14,10,"H",0.5422,"SPECMTS3","mms22"
2,14,11,"A",0.3957,"SPECMTS3","mms22"
2,14,11,"B",0.5684,"SPECMTS3","mms22"
2,14,11,"C",0.2061,"SPECMTS3","mms22"
2,14,11,"D",0.5461,"SPECMTS3","mms22"
2,14,11,"E",0.5304,"SPECMTS3","mms22"
2,14,11,"F",0.4464,"SPECMTS3","mms22"
2,14,11,"G",0.506,"SPECMTS3","mms22"
2,14,11,"H",0.5397,"SPECMTS3","mms22"
2,14,12,"A",0.5589,"SPECMTS3","mms22"
2,14,12,"B",0.0405,"SPECMTS3","mms22"
2,14,12,"C",0.5632,"SPECMTS3","mms22"
2,14,12,"D",0.0526,"SPECMTS3","mms22"
2,14,12,"E",0.5391,"SPECMTS3","mms22"
2,14,12,"F",0.0408,"SPECMTS3","mms22"
2,14,12,"G",0.5337,"SPECMTS3","mms22"
2,14,12,"H",0.0413,"SPECMTS3","mms22"
