"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.927304,-2.18733,0,0.139842,0.927304,0
"SPE01504183",0.978317,-0.670789,0,0.502356,0.978317,0
"SPE01504210",0.987049,-0.399528,0,0.68957,0.987049,0
"SPE01504261",0.99925,-0.00169318,0,0.701198,0.99925,0
"SPE01504226",1.01852,0.566985,0,0.57296,1.01852,0
"SPE01504402",1.00975,0.306129,0,0.76027,1.00975,0
"SPE01500695",1.01425,0.442196,0,0.658424,1.01425,0
"SPE01505209",0.995151,-0.149141,0,0.881456,0.995151,0
"SPE01504211",1.00955,0.292804,0,0.76992,1.00955,0
"SPE01500151",0.985726,-0.455707,0,0.658762,0.985726,0
"SPE01500648",0.994035,-0.187132,0,0.85171,0.994035,0
"SPE01504182",0.980693,-0.593046,0,0.554328,0.980693,0
"SPE01501138",1.01037,0.321699,0,0.747714,1.01037,0
"SPE01500424",1.01004,0.306541,0,0.759832,1.01004,0
"SPE01504263",1.01561,0.487889,0,0.627002,1.01561,0
"SPE01503421",0.573075,-13.1534,0,2.54808e-34,0.573075,0
"SPE00330071",0.974601,-0.798889,0,0.436782,0.974601,0
"SPE01504212",0.170002,-25.6632,0,0,0.170002,0
"SPE01504232",1.00495,0.147857,0,0.882994,1.00495,0
"SPE01504268",1.01936,0.599816,0,0.548658,1.01936,0
"SPE01505200",0.990495,-0.301491,0,0.765036,0.990495,0
"SPE02300170",1.01328,0.407883,0,0.683766,1.01328,0
"SPE01501136",1.01821,0.563878,0,0.572848,1.01821,0
"SPE01500618",0.724749,-8.46908,0,1.20599e-14,0.724749,0
"SPE01500707",1.00197,0.0801854,0,0.732878,1.00197,0
"SPE01504236",0.947148,-1.58502,0,0.252012,0.947148,0
"SPE01504272",1.00522,0.173394,0,0.832706,1.00522,0
"SPE01505201",0.989996,-0.316953,0,0.753388,0.989996,0
"SPE01500206",0.995824,-0.145545,0,0.772962,0.995824,0
"SPE01504215",0.999536,0.0105367,0,0.65702,0.999536,0
"SPE01504099",1.0205,0.62672,0,0.534672,1.0205,0
"SPE01501134",0.985332,-0.439804,0,0.669884,0.985332,0
"SPE01504216",0.951138,-1.47534,0,0.22139,0.951138,0
"SPE01500702",1.01198,0.352433,0,0.738092,1.01198,0
"SPE01505202",0.990575,-0.304108,0,0.766734,0.990575,0
"SPE01504151",1.0141,0.431677,0,0.66706,1.0141,0
"SPE01504273",1.01664,0.529432,0,0.608946,1.01664,0
"SPE01500262",0.0543635,-29.3505,0,0,0.0543635,0
"SPE01504237",0.985229,-0.41264,0,0.466668,0.985229,0
"SPE01500600",0.998637,-0.041633,0,0.966792,0.998637,0
"SPE01505203",0.983886,-0.503505,0,0.615986,0.983886,0
"SPE01504218",0.706505,-9.03213,0,1.61338e-16,0.706505,0
"SPE01504300",1.0287,0.89251,0,0.373686,1.0287,0
"SPE01501133",0.99712,-0.0615084,0,0.623114,0.99712,0
"SPE01504244",1.00911,0.273865,0,0.786346,1.00911,0
"SPE01500293",0.947567,-1.58748,0,0.180438,0.947567,0
"SPE01502162",0.990955,-0.282235,0,0.777958,0.990955,0
"SPE01504152",1.01254,0.390721,0,0.696358,1.01254,0
"SPE01504258",1.00987,0.300387,0,0.764824,1.00987,0
"SPE01504153",1.01733,0.534491,0,0.59316,1.01733,0
"SPE01504179",1.00457,0.13196,0,0.866134,1.00457,0
"SPE01500765",0.99133,-0.263827,0,0.79255,0.99133,0
"SPE01505204",0.987644,-0.3794,0,0.704766,0.987644,0
"SPE01500211",1.0017,0.0379581,0,0.795764,1.0017,0
"SPE01504213",1.00402,0.12872,0,0.897904,1.00402,0
"SPE01504148",1.00922,0.279965,0,0.780486,1.00922,0
"SPE01505205",0.99228,-0.23894,0,0.811152,0.99228,0
"SPE01504302",1.00522,0.165558,0,0.868838,1.00522,0
"SPE01500281",0.996839,-0.107833,0,0.858838,0.996839,0
"SPE01500680",0.989528,-0.316634,0,0.75359,0.989528,0
"SPE01504257",1.00051,0.0285064,0,0.819392,1.00051,0
"SPE01501009",1.00791,0.254738,0,0.802108,1.00791,0
"SPE01504221",0.998723,-0.038992,0,0.968898,0.998723,0
"SPE01504171",1.01945,0.59615,0,0.553138,1.01945,0
"SPE01504190",0.995011,-0.164606,0,0.856918,0.995011,0
"SPE01505207",0.993427,-0.203887,0,0.838448,0.993427,0
"SPE01500688",0.993164,-0.215362,0,0.829882,0.993164,0
"SPE01504303",1.00855,0.272588,0,0.787344,1.00855,0
"SPE01504223",1.01196,0.364796,0,0.716522,1.01196,0
"SPE01504235",0.991659,-0.249098,0,0.80574,0.991659,0
"SPE01504260",1.00894,0.271623,0,0.78676,1.00894,0
"SPE01504173",1.00943,0.290791,0,0.771246,1.00943,0
"SPE01505208",1.00156,0.0432538,0,0.926682,1.00156,0
"SPE01505210",1.01113,0.332252,0,0.745526,1.01113,0
"SPE01501135",0.98123,-0.562575,0,0.593418,0.98123,0
"SPE01504205",1.01351,0.407205,0,0.6895,1.01351,0
"SPE01500395",1.01268,0.371827,0,0.727734,1.01268,0
"SPE01504401",1.00761,0.235133,0,0.81411,1.00761,0
"SPE01504225",0.985192,-0.438011,0,0.681294,0.985192,0
"SPE01500191",0.977977,-0.651753,0,0.569936,0.977977,0
