"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505420",21.18,-0.817665,0,0.468316,0.967779,21.18
"SPE02300229",17.22,0.264463,0,0.791576,1.00989,17.22
"SPE00330082",24.98,-1.9195,0,0.0558202,0.929775,24.98
"SPE01505701",17.7,0.148457,0,0.881988,1.00542,17.7
"SPE00330018",16.13,0.645376,0,0.518808,1.02384,16.13
"SPE01505753",15.79,0.738787,0,0.460458,1.02698,15.79
"SPE01300037",15.72,0.747555,0,0.468174,1.02856,15.72
"SPE01500232",20.42,-0.630666,0,0.531034,0.977308,20.42
"SPE01505777",20.76,-0.594431,0,0.55656,0.977496,20.76
"SPE01500141",21.45,-0.809937,0,0.421664,0.969665,21.45
"SPE01503339",21.44,-0.854217,0,0.392986,0.968575,21.44
"SPE01505204",20.49,-0.599602,0,0.56862,0.979327,20.49
"SPE02300307",20.9,-0.714416,0,0.485116,0.974657,20.9
"SPE01300038",17.29,0.437636,0,0.667822,1.01524,17.29
"SPE01505759",9.8,2.56345,0,0.0106883,1.09388,9.8
"SPE00200331",27.63,-2.61013,0,0.0201066,0.906346,27.63
"SPE01501105",19.74,-0.302482,0,0.763412,0.989304,19.74
"SPE01505760",21.11,-0.672266,0,0.533044,0.973583,21.11
"SPE01505460",17.22,0.459947,0,0.645654,1.01681,17.22
"SPE02300309",18.92,-0.0408208,0,0.930452,0.998877,18.92
"SPE01503422",28.04,-2.7212,0,0.0139239,0.902097,28.04
"SPE01400151",21.78,-0.966582,0,0.367026,0.966076,21.78
"SPE01505782",13.68,1.38146,0,0.20407,1.05263,13.68
"SPE00310050",17.49,0.283928,0,0.779314,1.01115,17.49
"SPE02300325",20.01,-0.460553,0,0.666606,0.984647,20.01
"SPE02300061",20.15,-0.438466,0,0.665754,0.983126,20.15
"SPE00300548",18.04,0.167043,0,0.814502,1.00511,18.04
"SPE01503106",17.7,0.259209,0,0.797292,1.00895,17.7
"SPE01505780",18.04,0.118,0,0.84295,1.0052,18.04
"SPE01505992",18.04,0.130556,0,0.89627,1.00503,18.04
"SPE01505742",44.64,-7.71654,0,2.64402e-09,0.724325,44.64
"SPE01500390",21.24,-0.778496,0,0.437692,0.971708,21.24
"SPE00305025",31.52,-3.79086,0,0.000375772,0.862354,31.52
"SPE01502018",17.83,0.219676,0,0.808654,1.00701,17.83
"SPE00300029",23.07,-1.34365,0,0.179994,0.950865,23.07
"SPE01500771",18.44,0.0116336,0,0.891556,1.00102,18.44
"SPE02300347",19.95,-0.369319,0,0.722146,0.985224,19.95
"SPE01505781",19.12,-0.209679,0,0.768998,0.993588,19.12
"SPE02300176",20.7,-0.560302,0,0.619572,0.97725,20.7
"SPE01503267",20.28,-0.506438,0,0.613044,0.981602,20.28
"SPE02300094",20.62,-0.679527,0,0.510158,0.976093,20.62
"SPE01505763",15.38,0.745974,0,0.458042,1.02699,15.38
"SPE01505449",18.44,-0.100146,0,0.86524,0.997055,18.44
"SPE00330086",28.32,-3.03011,0,0.00384336,0.889978,28.32
"SPE01500380",18.92,-0.205231,0,0.838,0.992829,18.92
"SPE00307023",18.58,-0.248985,0,0.806472,0.990063,18.58
"SPE02300166",19.94,-0.491738,0,0.628738,0.982711,19.94
"SPE01505778",36.69,-5.34762,0,2.4787e-07,0.804677,36.69
"SPE01505485",21.44,-1.28643,0,0.198426,0.952791,21.44
"SPE01502113",20.56,-0.982006,0,0.326298,0.964007,20.56
"SPE02300212",17.22,0.0925289,0,0.801072,1.00231,17.22
"SPE01505730",14.43,0.692831,0,0.49334,1.02483,14.43
"SPE00300607",13.89,0.823694,0,0.415702,1.02962,13.89
"SPE01505433",17.08,-0.0297207,0,0.976294,0.998817,17.08
"SPE02300241",18.44,-0.347132,0,0.729284,0.98757,18.44
"SPE00330062",18.99,-0.649984,0,0.526484,0.977081,18.99
"SPE00300618",36.69,-5.76316,0,3.10524e-07,0.791406,36.69
"SPE01503212",17.42,-0.251325,0,0.80184,0.990988,17.42
"SPE01500292",13,0.959601,0,0.344998,1.03607,13
"SPE01505905",14.77,0.515304,0,0.615122,1.01991,14.77
"SPE01505751",22.12,-1.64122,0,0.152089,0.942025,22.12
"SPE01503059",18.04,-0.368886,0,0.715752,0.985736,18.04
"SPE02300214",16.13,0.205108,0,0.751844,1.00615,16.13
"SPE02300292",16.95,-0.125225,0,0.811922,0.996433,16.95
"SPE00300034",22.39,-1.62474,0,0.109218,0.940979,22.39
"SPE01505746",11.84,1.39948,0,0.176458,1.05032,11.84
"SPE01502047",13.6,0.724402,0,0.350374,1.03178,13.6
"SPE02300219",16.88,-0.0874314,0,0.92524,0.996376,16.88
"SPE01505639",19.68,-0.842671,0,0.410052,0.968083,19.68
"SPE01503209",14.36,0.688192,0,0.502446,1.02433,14.36
"SPE01500252",14.57,0.659228,0,0.552294,1.02226,14.57
"SPE01505691",21.85,-1.52629,0,0.176948,0.946103,21.85
"SPE00211468",16.33,0.0378583,0,0.72157,1.00294,16.33
"SPE00310006",9.74,2.04853,0,0.119951,1.0716,9.74
"SPE00330071",30.02,-3.75299,0,0.000177557,0.861767,30.02
"SPE01503110",83.11,-18.9939,0,0,0.31247,83.11
"SPE01500187",19.68,-0.800802,0,0.457568,0.968856,19.68
"SPE01505668",97.62,-23.0381,0,0,0.162731,97.62
"SPE01505765",16.54,0.067929,0,0.745526,1.00109,16.54
"SPE02300242",14.09,0.758564,0,0.4634,1.02677,14.09
