"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6348,"Spectrum","clb2"
1,6,1,"B",0.6476,"Spectrum","clb2"
1,6,1,"C",0.6588,"Spectrum","clb2"
1,6,1,"D",0.6683,"Spectrum","clb2"
1,6,1,"E",0.6538,"Spectrum","clb2"
1,6,1,"F",0.6684,"Spectrum","clb2"
1,6,1,"G",0.6442,"Spectrum","clb2"
1,6,1,"H",0.6479,"Spectrum","clb2"
1,6,2,"A",0.6402,"Spectrum","clb2"
1,6,2,"B",0.6767,"Spectrum","clb2"
1,6,2,"C",0.6914,"Spectrum","clb2"
1,6,2,"D",0.6965,"Spectrum","clb2"
1,6,2,"E",0.6629,"Spectrum","clb2"
1,6,2,"F",0.6828,"Spectrum","clb2"
1,6,2,"G",0.6771,"Spectrum","clb2"
1,6,2,"H",0.6577,"Spectrum","clb2"
1,6,3,"A",0.6306,"Spectrum","clb2"
1,6,3,"B",0.68,"Spectrum","clb2"
1,6,3,"C",0.6778,"Spectrum","clb2"
1,6,3,"D",0.7055,"Spectrum","clb2"
1,6,3,"E",0.6763,"Spectrum","clb2"
1,6,3,"F",0.6925,"Spectrum","clb2"
1,6,3,"G",0.6864,"Spectrum","clb2"
1,6,3,"H",0.6938,"Spectrum","clb2"
1,6,4,"A",0.6721,"Spectrum","clb2"
1,6,4,"B",0.681,"Spectrum","clb2"
1,6,4,"C",0.0445,"Spectrum","clb2"
1,6,4,"D",0.7044,"Spectrum","clb2"
1,6,4,"E",0.6545,"Spectrum","clb2"
1,6,4,"F",0.6416,"Spectrum","clb2"
1,6,4,"G",0.6854,"Spectrum","clb2"
1,6,4,"H",0.6627,"Spectrum","clb2"
1,6,5,"A",0.6731,"Spectrum","clb2"
1,6,5,"B",0.7045,"Spectrum","clb2"
1,6,5,"C",0.7025,"Spectrum","clb2"
1,6,5,"D",0.7008,"Spectrum","clb2"
1,6,5,"E",0.7006,"Spectrum","clb2"
1,6,5,"F",0.6708,"Spectrum","clb2"
1,6,5,"G",0.6533,"Spectrum","clb2"
1,6,5,"H",0.6508,"Spectrum","clb2"
1,6,6,"A",0.6982,"Spectrum","clb2"
1,6,6,"B",0.7068,"Spectrum","clb2"
1,6,6,"C",0.6981,"Spectrum","clb2"
1,6,6,"D",0.6859,"Spectrum","clb2"
1,6,6,"E",0.615,"Spectrum","clb2"
1,6,6,"F",0.674,"Spectrum","clb2"
1,6,6,"G",0.6566,"Spectrum","clb2"
1,6,6,"H",0.6598,"Spectrum","clb2"
1,6,7,"A",0.6799,"Spectrum","clb2"
1,6,7,"B",0.7106,"Spectrum","clb2"
1,6,7,"C",0.7092,"Spectrum","clb2"
1,6,7,"D",0.7152,"Spectrum","clb2"
1,6,7,"E",0.7219,"Spectrum","clb2"
1,6,7,"F",0.7001,"Spectrum","clb2"
1,6,7,"G",0.6118,"Spectrum","clb2"
1,6,7,"H",0.6465,"Spectrum","clb2"
1,6,8,"A",0.6075,"Spectrum","clb2"
1,6,8,"B",0.6601,"Spectrum","clb2"
1,6,8,"C",0.7742,"Spectrum","clb2"
1,6,8,"D",0.6976,"Spectrum","clb2"
1,6,8,"E",0.6947,"Spectrum","clb2"
1,6,8,"F",0.6964,"Spectrum","clb2"
1,6,8,"G",0.6745,"Spectrum","clb2"
1,6,8,"H",0.5498,"Spectrum","clb2"
1,6,9,"A",0.6942,"Spectrum","clb2"
1,6,9,"B",0.7001,"Spectrum","clb2"
1,6,9,"C",0.6643,"Spectrum","clb2"
1,6,9,"D",0.6311,"Spectrum","clb2"
1,6,9,"E",0.7098,"Spectrum","clb2"
1,6,9,"F",0.6866,"Spectrum","clb2"
1,6,9,"G",0.709,"Spectrum","clb2"
1,6,9,"H",0.6361,"Spectrum","clb2"
1,6,10,"A",0.6757,"Spectrum","clb2"
1,6,10,"B",0.6799,"Spectrum","clb2"
1,6,10,"C",0.675,"Spectrum","clb2"
1,6,10,"D",0.6954,"Spectrum","clb2"
1,6,10,"E",0.7885,"Spectrum","clb2"
1,6,10,"F",0.695,"Spectrum","clb2"
1,6,10,"G",0.6784,"Spectrum","clb2"
1,6,10,"H",0.6609,"Spectrum","clb2"
1,6,11,"A",0.6766,"Spectrum","clb2"
1,6,11,"B",0.6889,"Spectrum","clb2"
1,6,11,"C",0.6801,"Spectrum","clb2"
1,6,11,"D",0.7022,"Spectrum","clb2"
1,6,11,"E",0.6764,"Spectrum","clb2"
1,6,11,"F",0.695,"Spectrum","clb2"
1,6,11,"G",0.6884,"Spectrum","clb2"
1,6,11,"H",0.6708,"Spectrum","clb2"
1,6,12,"A",0.6595,"Spectrum","clb2"
1,6,12,"B",0.0406,"Spectrum","clb2"
1,6,12,"C",0.6756,"Spectrum","clb2"
1,6,12,"D",0.0411,"Spectrum","clb2"
1,6,12,"E",0.6673,"Spectrum","clb2"
1,6,12,"F",0.0407,"Spectrum","clb2"
1,6,12,"G",0.6576,"Spectrum","clb2"
1,6,12,"H",0.0422,"Spectrum","clb2"
2,6,1,"A",0.6411,"Spectrum","clb2"
2,6,1,"B",0.6625,"Spectrum","clb2"
2,6,1,"C",0.6687,"Spectrum","clb2"
2,6,1,"D",0.6805,"Spectrum","clb2"
2,6,1,"E",0.651,"Spectrum","clb2"
2,6,1,"F",0.6833,"Spectrum","clb2"
2,6,1,"G",0.6412,"Spectrum","clb2"
2,6,1,"H",0.6461,"Spectrum","clb2"
2,6,2,"A",0.6434,"Spectrum","clb2"
2,6,2,"B",0.6571,"Spectrum","clb2"
2,6,2,"C",0.6754,"Spectrum","clb2"
2,6,2,"D",0.6869,"Spectrum","clb2"
2,6,2,"E",0.6651,"Spectrum","clb2"
2,6,2,"F",0.685,"Spectrum","clb2"
2,6,2,"G",0.6608,"Spectrum","clb2"
2,6,2,"H",0.6643,"Spectrum","clb2"
2,6,3,"A",0.6314,"Spectrum","clb2"
2,6,3,"B",0.6888,"Spectrum","clb2"
2,6,3,"C",0.6977,"Spectrum","clb2"
2,6,3,"D",0.6879,"Spectrum","clb2"
2,6,3,"E",0.6701,"Spectrum","clb2"
2,6,3,"F",0.6895,"Spectrum","clb2"
2,6,3,"G",0.6619,"Spectrum","clb2"
2,6,3,"H",0.6745,"Spectrum","clb2"
2,6,4,"A",0.6708,"Spectrum","clb2"
2,6,4,"B",0.6746,"Spectrum","clb2"
2,6,4,"C",0.0459,"Spectrum","clb2"
2,6,4,"D",0.7072,"Spectrum","clb2"
2,6,4,"E",0.6601,"Spectrum","clb2"
2,6,4,"F",0.6465,"Spectrum","clb2"
2,6,4,"G",0.6723,"Spectrum","clb2"
2,6,4,"H",0.6683,"Spectrum","clb2"
2,6,5,"A",0.6971,"Spectrum","clb2"
2,6,5,"B",0.6832,"Spectrum","clb2"
2,6,5,"C",0.7024,"Spectrum","clb2"
2,6,5,"D",0.7083,"Spectrum","clb2"
2,6,5,"E",0.6996,"Spectrum","clb2"
2,6,5,"F",0.6759,"Spectrum","clb2"
2,6,5,"G",0.6581,"Spectrum","clb2"
2,6,5,"H",0.6685,"Spectrum","clb2"
2,6,6,"A",0.6814,"Spectrum","clb2"
2,6,6,"B",0.6873,"Spectrum","clb2"
2,6,6,"C",0.6875,"Spectrum","clb2"
2,6,6,"D",0.6896,"Spectrum","clb2"
2,6,6,"E",0.6378,"Spectrum","clb2"
2,6,6,"F",0.6671,"Spectrum","clb2"
2,6,6,"G",0.665,"Spectrum","clb2"
2,6,6,"H",0.6577,"Spectrum","clb2"
2,6,7,"A",0.6792,"Spectrum","clb2"
2,6,7,"B",0.6791,"Spectrum","clb2"
2,6,7,"C",0.7061,"Spectrum","clb2"
2,6,7,"D",0.6944,"Spectrum","clb2"
2,6,7,"E",0.7312,"Spectrum","clb2"
2,6,7,"F",0.6906,"Spectrum","clb2"
2,6,7,"G",0.6032,"Spectrum","clb2"
2,6,7,"H",0.6576,"Spectrum","clb2"
2,6,8,"A",0.6125,"Spectrum","clb2"
2,6,8,"B",0.6663,"Spectrum","clb2"
2,6,8,"C",0.7445,"Spectrum","clb2"
2,6,8,"D",0.6841,"Spectrum","clb2"
2,6,8,"E",0.6822,"Spectrum","clb2"
2,6,8,"F",0.6686,"Spectrum","clb2"
2,6,8,"G",0.6833,"Spectrum","clb2"
2,6,8,"H",0.5572,"Spectrum","clb2"
2,6,9,"A",0.6751,"Spectrum","clb2"
2,6,9,"B",0.6939,"Spectrum","clb2"
2,6,9,"C",0.6569,"Spectrum","clb2"
2,6,9,"D",0.6531,"Spectrum","clb2"
2,6,9,"E",0.7027,"Spectrum","clb2"
2,6,9,"F",0.6892,"Spectrum","clb2"
2,6,9,"G",0.7081,"Spectrum","clb2"
2,6,9,"H",0.6526,"Spectrum","clb2"
2,6,10,"A",0.6703,"Spectrum","clb2"
2,6,10,"B",0.6988,"Spectrum","clb2"
2,6,10,"C",0.6862,"Spectrum","clb2"
2,6,10,"D",0.6997,"Spectrum","clb2"
2,6,10,"E",0.7319,"Spectrum","clb2"
2,6,10,"F",0.6714,"Spectrum","clb2"
2,6,10,"G",0.6893,"Spectrum","clb2"
2,6,10,"H",0.6791,"Spectrum","clb2"
2,6,11,"A",0.698,"Spectrum","clb2"
2,6,11,"B",0.6828,"Spectrum","clb2"
2,6,11,"C",0.6888,"Spectrum","clb2"
2,6,11,"D",0.704,"Spectrum","clb2"
2,6,11,"E",0.6826,"Spectrum","clb2"
2,6,11,"F",0.6772,"Spectrum","clb2"
2,6,11,"G",0.7025,"Spectrum","clb2"
2,6,11,"H",0.691,"Spectrum","clb2"
2,6,12,"A",0.6659,"Spectrum","clb2"
2,6,12,"B",0.0417,"Spectrum","clb2"
2,6,12,"C",0.6875,"Spectrum","clb2"
2,6,12,"D",0.0418,"Spectrum","clb2"
2,6,12,"E",0.6812,"Spectrum","clb2"
2,6,12,"F",0.0413,"Spectrum","clb2"
2,6,12,"G",0.6743,"Spectrum","clb2"
2,6,12,"H",0.0419,"Spectrum","clb2"
