"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6627,"SPECMTS3","gsy2"
1,2,1,"B",0.6798,"SPECMTS3","gsy2"
1,2,1,"C",0.6852,"SPECMTS3","gsy2"
1,2,1,"D",0.6939,"SPECMTS3","gsy2"
1,2,1,"E",0.6699,"SPECMTS3","gsy2"
1,2,1,"F",0.6689,"SPECMTS3","gsy2"
1,2,1,"G",0.6605,"SPECMTS3","gsy2"
1,2,1,"H",0.6635,"SPECMTS3","gsy2"
1,2,2,"A",0.6732,"SPECMTS3","gsy2"
1,2,2,"B",0.6712,"SPECMTS3","gsy2"
1,2,2,"C",0.7006,"SPECMTS3","gsy2"
1,2,2,"D",0.6984,"SPECMTS3","gsy2"
1,2,2,"E",0.6865,"SPECMTS3","gsy2"
1,2,2,"F",0.6944,"SPECMTS3","gsy2"
1,2,2,"G",0.6854,"SPECMTS3","gsy2"
1,2,2,"H",0.6848,"SPECMTS3","gsy2"
1,2,3,"A",0.6672,"SPECMTS3","gsy2"
1,2,3,"B",0.6971,"SPECMTS3","gsy2"
1,2,3,"C",0.6947,"SPECMTS3","gsy2"
1,2,3,"D",0.6989,"SPECMTS3","gsy2"
1,2,3,"E",0.6943,"SPECMTS3","gsy2"
1,2,3,"F",0.6682,"SPECMTS3","gsy2"
1,2,3,"G",0.6875,"SPECMTS3","gsy2"
1,2,3,"H",0.0913,"SPECMTS3","gsy2"
1,2,4,"A",0.6722,"SPECMTS3","gsy2"
1,2,4,"B",0.6924,"SPECMTS3","gsy2"
1,2,4,"C",0.7017,"SPECMTS3","gsy2"
1,2,4,"D",0.7103,"SPECMTS3","gsy2"
1,2,4,"E",0.6939,"SPECMTS3","gsy2"
1,2,4,"F",0.6981,"SPECMTS3","gsy2"
1,2,4,"G",0.6879,"SPECMTS3","gsy2"
1,2,4,"H",0.6777,"SPECMTS3","gsy2"
1,2,5,"A",0.6809,"SPECMTS3","gsy2"
1,2,5,"B",0.6788,"SPECMTS3","gsy2"
1,2,5,"C",0.6965,"SPECMTS3","gsy2"
1,2,5,"D",0.7011,"SPECMTS3","gsy2"
1,2,5,"E",0.6934,"SPECMTS3","gsy2"
1,2,5,"F",0.6892,"SPECMTS3","gsy2"
1,2,5,"G",0.6875,"SPECMTS3","gsy2"
1,2,5,"H",0.6823,"SPECMTS3","gsy2"
1,2,6,"A",0.6352,"SPECMTS3","gsy2"
1,2,6,"B",0.6954,"SPECMTS3","gsy2"
1,2,6,"C",0.6996,"SPECMTS3","gsy2"
1,2,6,"D",0.709,"SPECMTS3","gsy2"
1,2,6,"E",0.6857,"SPECMTS3","gsy2"
1,2,6,"F",0.7029,"SPECMTS3","gsy2"
1,2,6,"G",0.6627,"SPECMTS3","gsy2"
1,2,6,"H",0.043,"SPECMTS3","gsy2"
1,2,7,"A",0.5094,"SPECMTS3","gsy2"
1,2,7,"B",0.6928,"SPECMTS3","gsy2"
1,2,7,"C",0.6981,"SPECMTS3","gsy2"
1,2,7,"D",0.6917,"SPECMTS3","gsy2"
1,2,7,"E",0.6736,"SPECMTS3","gsy2"
1,2,7,"F",0.6881,"SPECMTS3","gsy2"
1,2,7,"G",0.679,"SPECMTS3","gsy2"
1,2,7,"H",0.6915,"SPECMTS3","gsy2"
1,2,8,"A",0.6692,"SPECMTS3","gsy2"
1,2,8,"B",0.6842,"SPECMTS3","gsy2"
1,2,8,"C",0.6935,"SPECMTS3","gsy2"
1,2,8,"D",0.6732,"SPECMTS3","gsy2"
1,2,8,"E",0.6827,"SPECMTS3","gsy2"
1,2,8,"F",0.6843,"SPECMTS3","gsy2"
1,2,8,"G",0.6757,"SPECMTS3","gsy2"
1,2,8,"H",0.688,"SPECMTS3","gsy2"
1,2,9,"A",0.6512,"SPECMTS3","gsy2"
1,2,9,"B",0.6787,"SPECMTS3","gsy2"
1,2,9,"C",0.6614,"SPECMTS3","gsy2"
1,2,9,"D",0.695,"SPECMTS3","gsy2"
1,2,9,"E",0.6958,"SPECMTS3","gsy2"
1,2,9,"F",0.6935,"SPECMTS3","gsy2"
1,2,9,"G",0.6707,"SPECMTS3","gsy2"
1,2,9,"H",0.6943,"SPECMTS3","gsy2"
1,2,10,"A",0.6573,"SPECMTS3","gsy2"
1,2,10,"B",0.6628,"SPECMTS3","gsy2"
1,2,10,"C",0.6884,"SPECMTS3","gsy2"
1,2,10,"D",0.6949,"SPECMTS3","gsy2"
1,2,10,"E",0.6552,"SPECMTS3","gsy2"
1,2,10,"F",0.6916,"SPECMTS3","gsy2"
1,2,10,"G",0.5878,"SPECMTS3","gsy2"
1,2,10,"H",0.6947,"SPECMTS3","gsy2"
1,2,11,"A",0.6612,"SPECMTS3","gsy2"
1,2,11,"B",0.6774,"SPECMTS3","gsy2"
1,2,11,"C",0.6921,"SPECMTS3","gsy2"
1,2,11,"D",0.6993,"SPECMTS3","gsy2"
1,2,11,"E",0.6886,"SPECMTS3","gsy2"
1,2,11,"F",0.7225,"SPECMTS3","gsy2"
1,2,11,"G",0.6988,"SPECMTS3","gsy2"
1,2,11,"H",0.6989,"SPECMTS3","gsy2"
1,2,12,"A",0.6469,"SPECMTS3","gsy2"
1,2,12,"B",0.0401,"SPECMTS3","gsy2"
1,2,12,"C",0.6805,"SPECMTS3","gsy2"
1,2,12,"D",0.0433,"SPECMTS3","gsy2"
1,2,12,"E",0.6823,"SPECMTS3","gsy2"
1,2,12,"F",0.0393,"SPECMTS3","gsy2"
1,2,12,"G",0.6888,"SPECMTS3","gsy2"
1,2,12,"H",0.042,"SPECMTS3","gsy2"
2,2,1,"A",0.6664,"SPECMTS3","gsy2"
2,2,1,"B",0.6827,"SPECMTS3","gsy2"
2,2,1,"C",0.6822,"SPECMTS3","gsy2"
2,2,1,"D",0.6985,"SPECMTS3","gsy2"
2,2,1,"E",0.6762,"SPECMTS3","gsy2"
2,2,1,"F",0.6802,"SPECMTS3","gsy2"
2,2,1,"G",0.6674,"SPECMTS3","gsy2"
2,2,1,"H",0.6554,"SPECMTS3","gsy2"
2,2,2,"A",0.675,"SPECMTS3","gsy2"
2,2,2,"B",0.6646,"SPECMTS3","gsy2"
2,2,2,"C",0.7005,"SPECMTS3","gsy2"
2,2,2,"D",0.6984,"SPECMTS3","gsy2"
2,2,2,"E",0.6964,"SPECMTS3","gsy2"
2,2,2,"F",0.6909,"SPECMTS3","gsy2"
2,2,2,"G",0.6867,"SPECMTS3","gsy2"
2,2,2,"H",0.6793,"SPECMTS3","gsy2"
2,2,3,"A",0.6766,"SPECMTS3","gsy2"
2,2,3,"B",0.6993,"SPECMTS3","gsy2"
2,2,3,"C",0.6856,"SPECMTS3","gsy2"
2,2,3,"D",0.7056,"SPECMTS3","gsy2"
2,2,3,"E",0.6887,"SPECMTS3","gsy2"
2,2,3,"F",0.6664,"SPECMTS3","gsy2"
2,2,3,"G",0.6854,"SPECMTS3","gsy2"
2,2,3,"H",0.0904,"SPECMTS3","gsy2"
2,2,4,"A",0.6805,"SPECMTS3","gsy2"
2,2,4,"B",0.6906,"SPECMTS3","gsy2"
2,2,4,"C",0.6986,"SPECMTS3","gsy2"
2,2,4,"D",0.7111,"SPECMTS3","gsy2"
2,2,4,"E",0.7017,"SPECMTS3","gsy2"
2,2,4,"F",0.6869,"SPECMTS3","gsy2"
2,2,4,"G",0.6898,"SPECMTS3","gsy2"
2,2,4,"H",0.6867,"SPECMTS3","gsy2"
2,2,5,"A",0.6724,"SPECMTS3","gsy2"
2,2,5,"B",0.6866,"SPECMTS3","gsy2"
2,2,5,"C",0.692,"SPECMTS3","gsy2"
2,2,5,"D",0.7062,"SPECMTS3","gsy2"
2,2,5,"E",0.6977,"SPECMTS3","gsy2"
2,2,5,"F",0.6874,"SPECMTS3","gsy2"
2,2,5,"G",0.6901,"SPECMTS3","gsy2"
2,2,5,"H",0.695,"SPECMTS3","gsy2"
2,2,6,"A",0.6264,"SPECMTS3","gsy2"
2,2,6,"B",0.6885,"SPECMTS3","gsy2"
2,2,6,"C",0.7055,"SPECMTS3","gsy2"
2,2,6,"D",0.7124,"SPECMTS3","gsy2"
2,2,6,"E",0.6942,"SPECMTS3","gsy2"
2,2,6,"F",0.6927,"SPECMTS3","gsy2"
2,2,6,"G",0.6607,"SPECMTS3","gsy2"
2,2,6,"H",0.0413,"SPECMTS3","gsy2"
2,2,7,"A",0.4977,"SPECMTS3","gsy2"
2,2,7,"B",0.68,"SPECMTS3","gsy2"
2,2,7,"C",0.6857,"SPECMTS3","gsy2"
2,2,7,"D",0.6898,"SPECMTS3","gsy2"
2,2,7,"E",0.6825,"SPECMTS3","gsy2"
2,2,7,"F",0.6911,"SPECMTS3","gsy2"
2,2,7,"G",0.6822,"SPECMTS3","gsy2"
2,2,7,"H",0.6967,"SPECMTS3","gsy2"
2,2,8,"A",0.6645,"SPECMTS3","gsy2"
2,2,8,"B",0.6722,"SPECMTS3","gsy2"
2,2,8,"C",0.6812,"SPECMTS3","gsy2"
2,2,8,"D",0.6735,"SPECMTS3","gsy2"
2,2,8,"E",0.6765,"SPECMTS3","gsy2"
2,2,8,"F",0.6959,"SPECMTS3","gsy2"
2,2,8,"G",0.6707,"SPECMTS3","gsy2"
2,2,8,"H",0.6882,"SPECMTS3","gsy2"
2,2,9,"A",0.642,"SPECMTS3","gsy2"
2,2,9,"B",0.6755,"SPECMTS3","gsy2"
2,2,9,"C",0.6526,"SPECMTS3","gsy2"
2,2,9,"D",0.6818,"SPECMTS3","gsy2"
2,2,9,"E",0.6761,"SPECMTS3","gsy2"
2,2,9,"F",0.6935,"SPECMTS3","gsy2"
2,2,9,"G",0.6607,"SPECMTS3","gsy2"
2,2,9,"H",0.6947,"SPECMTS3","gsy2"
2,2,10,"A",0.6489,"SPECMTS3","gsy2"
2,2,10,"B",0.6519,"SPECMTS3","gsy2"
2,2,10,"C",0.6858,"SPECMTS3","gsy2"
2,2,10,"D",0.6857,"SPECMTS3","gsy2"
2,2,10,"E",0.649,"SPECMTS3","gsy2"
2,2,10,"F",0.6913,"SPECMTS3","gsy2"
2,2,10,"G",0.5916,"SPECMTS3","gsy2"
2,2,10,"H",0.7011,"SPECMTS3","gsy2"
2,2,11,"A",0.6585,"SPECMTS3","gsy2"
2,2,11,"B",0.6699,"SPECMTS3","gsy2"
2,2,11,"C",0.6788,"SPECMTS3","gsy2"
2,2,11,"D",0.685,"SPECMTS3","gsy2"
2,2,11,"E",0.687,"SPECMTS3","gsy2"
2,2,11,"F",0.7188,"SPECMTS3","gsy2"
2,2,11,"G",0.69,"SPECMTS3","gsy2"
2,2,11,"H",0.6989,"SPECMTS3","gsy2"
2,2,12,"A",0.6326,"SPECMTS3","gsy2"
2,2,12,"B",0.0412,"SPECMTS3","gsy2"
2,2,12,"C",0.6782,"SPECMTS3","gsy2"
2,2,12,"D",0.0408,"SPECMTS3","gsy2"
2,2,12,"E",0.674,"SPECMTS3","gsy2"
2,2,12,"F",0.0397,"SPECMTS3","gsy2"
2,2,12,"G",0.69,"SPECMTS3","gsy2"
2,2,12,"H",0.0401,"SPECMTS3","gsy2"
