"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","cnb1-2nd","4932",-0.0830885,-0.0830885,0.91095,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE01900003","hxt1","4932",-1.57897,-1.57897,0.122558,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
"SPE01900003","MT2481-pdr1pdr3-2nd","4932",-0.875277,-0.875277,0.400778,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3-2nd",0.451264269314935,-42.152630358344,0.119863144513617,0.5518,0.0996224493720116,0.04,0.00110603560644014,NA,NA,NA
"SPE01900003","RNR3","4932",-0.343385,-0.343385,0.73889,0,"Spectrum","4932","Spectrum","RNR3",0.849684374850645,-28.5671294480149,0.148387218790818,0.75445,0.0361521966026624,0.0384,0.00157096436510513,NA,NA,NA
"SPE01900003","TEP1","4932",-0.191895,-0.191895,0.749232,0,"Spectrum","4932","Spectrum","TEP1",0.84759074478496,-25.521967737014,0.122345509039554,0.6015,0.0284252648304676,0.039,0.00202967698748481,NA,NA,NA
"SPE01900003","bmi1","4932",-0.99157,-0.99157,0.327064,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE01900003","htz1","4932",0.248241,0.248241,0.760724,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE01900003","MT2481-pdr1pdr3","4932",0.0365575,0.0365575,0.880334,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE01900003","ric1-2nd","4932",0.250506,0.250506,0.8034,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE01900003","SWE1","4932",0.0550093,0.0550093,0.886114,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE01900003","bik1","4932",-0.79167,-0.79167,0.441928,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE01900003","CNB1","4932",0.141732,0.141732,0.888292,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE01900003","HOC1","4932",-0.207645,-0.207645,0.838326,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE01900003","mrt4","4932",-1.31476,-1.31476,0.201992,0,"Spectrum","4932","Spectrum","mrt4",0.500162183935501,-30.7651573541002,0.0934364079278312,0.5211,0.0800044649964792,0.0399,0.00584372534861363,NA,NA,NA
"SPE01900003","ric1","4932",1.2645,1.2645,0.20808,0,"Spectrum","4932","Spectrum","ric1",0.730613490778154,-11.7893744733031,0.113018521322977,0.4317,0.0368839121021134,0.039,0.00172583440618457,NA,NA,NA
"SPE01900003","spo22","4932",-1.23902,-1.23902,0.220678,0,"Spectrum","4932","Spectrum","spo22",0.625232274260421,-11.7551124238529,0.0779202646757896,0.3136,0.0377871866115568,0.0386,0.00123433649240226,NA,NA,NA
"SPE01900003","BEM2","4932",-0.341,-0.341,0.733124,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
