"value","plate","row","col","cid"
0.989632,5,"E",2,"SPE01505005"
1.03651,5,"D",2,"SPE01601020"
1.00393,5,"F",2,"SPE00201605"
0.983426,5,"G",2,"SPE01502050"
0.981908,5,"B",2,"SPE01502203"
1.00145,5,"C",2,"SPE01503239"
0.965013,5,"H",2,"SPE01501137"
0.97216,5,"A",2,"SPE01503204"
1.01841,5,"B",3,"SPE01503276"
0.979694,5,"F",3,"SPE00200701"
0.968651,5,"A",3,"SPE01502196"
1.0111,5,"D",3,"SPE01503918"
1.01078,5,"E",3,"SPE01502116"
1.01159,5,"C",3,"SPE01504257"
0.972043,5,"G",3,"SPE01504263"
0.975631,5,"H",3,"SPE01505317"
0.981318,5,"A",4,"SPE01502197"
0.988048,5,"D",4,"SPE01502198"
0.0547663,5,"E",4,"SPE01505337"
1.00304,5,"B",4,"SPE01504273"
1.0052,5,"F",4,"SPE01502259"
0.974255,5,"G",4,"SPE01504268"
1.02096,5,"C",4,"SPE01505111"
0.0561393,5,"H",4,"SPE01501153"
1.00373,5,"A",5,"SPE01502150"
0.997003,5,"E",5,"SPE01505008"
0.987696,5,"C",5,"SPE01502258"
0.97243,5,"F",5,"SPE02300165"
0.986901,5,"B",5,"SPE01504190"
0.977612,5,"G",5,"SPE01501144"
1.01235,5,"D",5,"SPE01500651"
0.983546,5,"H",5,"SPE01501139"
0.950974,5,"D",6,"SPE01503806"
0.97194,5,"A",6,"SPE01503009"
1.00692,5,"F",6,"SPE01500428"
1.01973,5,"B",6,"SPE01505208"
1.01803,5,"C",6,"SPE01503115"
0.976216,5,"H",6,"SPE01501147"
0.98207,5,"G",6,"SPE01501151"
1.00501,5,"E",6,"SPE01505315"
1.00521,5,"B",7,"SPE01504259"
0.204605,5,"D",7,"SPE01500196"
1.04934,5,"E",7,"SPE01503968"
0.95754,5,"A",7,"SPE01503002"
1.02159,5,"C",7,"SPE01504260"
1.01811,5,"H",7,"SPE01500127"
0.250937,5,"F",7,"SPE01500122"
0.974751,5,"G",7,"SPE01501000"
0.995907,5,"E",8,"SPE01500864"
0.564423,5,"D",8,"SPE01500315"
1.00629,5,"C",8,"SPE01503926"
0.987797,5,"A",8,"SPE01503059"
0.968754,5,"H",8,"SPE01503111"
0.988569,5,"G",8,"SPE01501121"
0.975239,5,"F",8,"SPE01502026"
0.999836,5,"B",8,"SPE01500545"
0.966198,5,"H",9,"SPE01501119"
1.02871,5,"B",9,"SPE01505207"
1.0322,5,"A",9,"SPE01504300"
0.974593,5,"G",9,"SPE01501007"
0.7677,5,"E",9,"SPE01505311"
1.01227,5,"C",9,"SPE01503919"
1.00612,5,"F",9,"SPE01503038"
0.866752,5,"D",9,"SPE01505483"
1.01899,5,"F",10,"SPE01502084"
0.977054,5,"H",10,"SPE01501135"
1.02663,5,"D",10,"SPE01505821"
0.994069,5,"E",10,"SPE01503324"
0.994368,5,"B",10,"SPE01504401"
0.97115,5,"A",10,"SPE01503818"
1.00279,5,"C",10,"SPE01503710"
0.814268,5,"G",10,"SPE01501015"
0.966926,5,"E",11,"SPE00201604"
1.00262,5,"G",11,"SPE01501016"
0.956562,5,"D",11,"SPE01502209"
0.998008,5,"B",11,"SPE01503070"
1.01965,5,"C",11,"SPE01500531"
1.01594,5,"F",11,"SPE01504302"
0.978455,5,"H",11,"SPE01502255"
0.990735,5,"A",11,"SPE01504303"
