"value","plate","row","col","cid"
1,1,"B",2,"SPE01503009"
0.97492,1,"G",2,"SPE01500131"
0.970115,1,"A",2,"SPE01501203"
0.972307,1,"E",2,"SPE00330001"
0.957705,1,"H",2,"SPE01500223"
1.05695,1,"C",2,"SPE01503968"
0.985136,1,"F",2,"SPE01500801"
0.920375,1,"D",2,"SPE01505706"
0.956694,1,"H",3,"SPE01500224"
0.974566,1,"A",3,"SPE01300043"
0.971277,1,"C",3,"SPE01503977"
0.983183,1,"D",3,"SPE01505482"
0.981914,1,"G",3,"SPE01500134"
0.982038,1,"F",3,"SPE01500807"
0.982425,1,"B",3,"SPE01503134"
0.983092,1,"E",3,"SPE01505430"
0.97682,1,"F",4,"SPE01504105"
0.971831,1,"E",4,"SPE00330002"
0.98389,1,"D",4,"SPE01505672"
0.979232,1,"B",4,"SPE01503216"
0.969465,1,"A",4,"SPE01500839"
0.971814,1,"G",4,"SPE01500143"
0.969758,1,"H",4,"SPE01500246"
0.0880024,1,"C",4,"SPE01504008"
0.970652,1,"D",5,"SPE01505707"
0.975048,1,"F",5,"SPE01500667"
0.974863,1,"G",5,"SPE01500155"
0.984589,1,"A",5,"SPE01501205"
0.62093,1,"E",5,"SPE01503692"
0.971807,1,"H",5,"SPE01500247"
0.988979,1,"C",5,"SPE01504078"
0.991313,1,"B",5,"SPE01503228"
0.985436,1,"C",6,"SPE01505249"
1.0128,1,"A",6,"SPE01502202"
1.00307,1,"B",6,"SPE01503244"
0.976177,1,"E",6,"SPE00300024"
0.97845,1,"F",6,"SPE01500107"
0.994803,1,"D",6,"SPE01505955"
0.983761,1,"H",6,"SPE01500249"
0.981632,1,"G",6,"SPE01500156"
0.964779,1,"G",7,"SPE01500157"
0.98752,1,"F",7,"SPE01500104"
0.978962,1,"H",7,"SPE01500272"
0.957909,1,"A",7,"SPE01502230"
0.967107,1,"E",7,"SPE01300030"
0.973103,1,"B",7,"SPE01503423"
0.97472,1,"D",7,"SPE02300259"
0.974373,1,"C",7,"SPE01505172"
0.902786,1,"A",8,"SPE01502254"
0.96037,1,"G",8,"SPE01500186"
0.984713,1,"B",8,"SPE01503428"
0.968589,1,"H",8,"SPE01500273"
0.974613,1,"D",8,"SPE02300332"
0.975887,1,"E",8,"SPE01300018"
0.972125,1,"F",8,"SPE00200046"
0.983253,1,"C",8,"SPE01505312"
0.976307,1,"G",9,"SPE01500205"
0.972833,1,"A",9,"SPE01502255"
0.977339,1,"C",9,"SPE01505453"
0.983753,1,"E",9,"SPE01300028"
0.981066,1,"B",9,"SPE01503705"
0.98296,1,"F",9,"SPE00310039"
0.982558,1,"D",9,"SPE02300205"
0.976795,1,"H",9,"SPE01500274"
0.989608,1,"E",10,"SPE01300027"
0.989442,1,"A",10,"SPE01502258"
0.981804,1,"G",10,"SPE01500208"
0.979759,1,"F",10,"SPE00310040"
0.974615,1,"B",10,"SPE01503804"
0.98388,1,"C",10,"SPE01505397"
0.975555,1,"D",10,"SPE00210369"
0.992819,1,"H",10,"SPE01500275"
0.968944,1,"A",11,"SPE01503007"
0.973251,1,"D",11,"SPE01505347"
0.974012,1,"B",11,"SPE01503908"
0.981118,1,"C",11,"SPE01505464"
0.974605,1,"F",11,"SPE00310035"
0.975822,1,"G",11,"SPE01500215"
0.98209,1,"H",11,"SPE01500277"
0.954365,1,"E",11,"SPE01400208"
