"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00330029","aat2","4932",0.996344,-0.200235,0.709698,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE00330029","abp1","4932",1.00075,0.0449269,0.715028,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE00330029","arc18","4932",0.984032,-0.723578,0.471982,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE00330029","ard1","4932",1.01294,0.354102,0.723324,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE00330029","arl3","4932",0.980489,-0.92513,0.358936,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE00330029","asf1","4932",1.00535,0.22334,0.827404,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE00330029","atp4","4932",0.976949,-0.84491,0.425786,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE00330029","bck1","4932",1.00234,0.123137,0.694506,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE00330029","bem2","4932",0.993295,-0.198005,0.843162,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE00330029","bim1","4932",0.997322,-0.111969,0.651982,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE00330029","BY4741","4932",1.00492,0.308314,0.582892,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE00330029","BY4741-2nd","4932",1.00669,0.332446,0.733854,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE00330029","ccr4","4932",0.994877,-0.222966,0.825416,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE00330029","chs3","4932",0.997866,-0.10356,0.91036,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE00330029","chs7","4932",0.971675,-0.893928,0.387308,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE00330029","cin8","4932",1.01183,0.525934,0.519202,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE00330029","dcc1","4932",0.995084,-0.234841,0.742876,0,"SPECMTS3","4932","SPECMTS3","dcc1",0.879097277988842,-43.8851226670093,0.119468876507595,0.64895,0.0250414010847183,0.0403,0.00106879915591749,NA,NA,NA
"SPE00330029","dia2","4932",0.995182,-0.21738,0.828442,0,"SPECMTS3","4932","SPECMTS3","dia2",0.893481971174608,-43.5960369377196,0.107313174612375,0.59445,0.0200707721649273,0.0398,0.00100026000545935,NA,NA,NA
"SPE00330029","dnm1","4932",0.997948,-0.0787362,0.768748,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
