"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.967091,-1.83607,0,0.0788412,0.967091,0
"LOPAC 01227",1.00263,0.176388,0,0.558524,1.00263,0
"LOPAC 01228",0.984052,-0.902126,0,0.369992,0.984052,0
"LOPAC 00540",0.996593,-0.224319,0,0.504668,0.996593,0
"LOPAC 00537",1.00329,0.152385,0,0.50057,1.00329,0
"LOPAC 01229",1.02132,1.18837,0,0.246132,1.02132,0
"LOPAC 01226",1.02222,1.23869,0,0.227422,1.02222,0
"LOPAC 01316",1.00191,0.138932,0,0.515306,1.00191,0
"LOPAC 00464",0.989026,-0.635748,0,0.555506,0.989026,0
"LOPAC 00542",0.957044,-2.36391,0,0.0996626,0.957044,0
"LOPAC 01340",1.00869,0.491891,0,0.623538,1.00869,0
"LOPAC 00309",1.01986,1.15824,0,0.406204,1.01986,0
"LOPAC 00547",0.992984,-0.342899,0,0.308266,0.992984,0
"LOPAC 00543",0.988586,-0.654759,0,0.52772,0.988586,0
"LOPAC 00153",1.01517,0.848559,0,0.398096,1.01517,0
"LOPAC 00073",1.01135,0.624766,0,0.547466,1.01135,0
"LOPAC 00465",0.982085,-1.0145,0,0.31567,0.982085,0
"LOPAC 01230",0.983629,-0.943077,0,0.397078,0.983629,0
"LOPAC 00311",1.00391,0.224564,0,0.823208,1.00391,0
"LOPAC 00310",0.991472,-0.47069,0,0.64357,0.991472,0
"LOPAC 00549",1.00013,0.0162375,0,0.855458,1.00013,0
"LOPAC 00554",1.00319,0.181596,0,0.85606,1.00319,0
"LOPAC 00558",1.00084,0.0322147,0,0.750918,1.00084,0
"LOPAC 00509",1.01268,0.733769,0,0.504214,1.01268,0
"LOPAC 00077",1.01216,0.662906,0,0.546732,1.01216,0
"LOPAC 01232",1.01215,0.694727,0,0.500238,1.01215,0
"LOPAC 01236",0.996601,-0.188202,0,0.850994,0.996601,0
"LOPAC 01231",0.987183,-0.721705,0,0.47057,0.987183,0
"LOPAC 01235",1.00021,0.00989994,0,0.968222,1.00021,0
"LOPAC 01234",1.02887,1.63267,0,0.108832,1.02887,0
"LOPAC 01233",0.313834,-38.6071,0,0,0.313834,0
"LOPAC 00318",1.01105,0.611865,0,0.54884,1.01105,0
"LOPAC 01239",0.642521,-20.2665,0,0,0.642521,0
"LOPAC 00237",0.979301,-1.17747,0,0.257514,0.979301,0
"LOPAC 01237",0.988685,-0.641529,0,0.523672,0.988685,0
"LOPAC 01238",0.984358,-0.889657,0,0.384114,0.984358,0
"LOPAC 00632",1.00264,0.170201,0,0.655532,1.00264,0
"LOPAC 00234",0.999802,0.00041923,0,0.80928,0.999802,0
"LOPAC 00076",0.994373,-0.32467,0,0.749058,0.994373,0
"LOPAC 00003",1.00564,0.327611,0,0.749056,1.00564,0
"LOPAC 01244",1.01292,0.728105,0,0.466722,1.01292,0
"LOPAC 01243",1.01568,0.874631,0,0.387302,1.01568,0
"LOPAC 01242",1.01447,0.8148,0,0.415336,1.01447,0
"LOPAC 01241",1.07364,4.15164,0,4.84578e-05,1.07364,0
"LOPAC 00260",1.00289,0.156394,0,0.876778,1.00289,0
"LOPAC 00238",0.978335,-1.22567,0,0.225796,0.978335,0
"LOPAC 01240",0.986916,-0.734188,0,0.463064,0.986916,0
"LOPAC 01246",1.00259,0.148982,0,0.881868,1.00259,0
"LOPAC 01247",0.973428,-1.48896,0,0.138821,0.973428,0
"LOPAC 01248",1.00225,0.122363,0,0.903024,1.00225,0
"LOPAC 01249",0.141147,-48.4032,0,0,0.141147,0
"LOPAC 01250",1.00302,0.165739,0,0.868836,1.00302,0
"LOPAC 00005",1.00453,0.257782,0,0.797038,1.00453,0
"LOPAC 01251",0.990839,-0.505536,0,0.620298,0.990839,0
"LOPAC 00295",1.00688,0.388926,0,0.697574,1.00688,0
"LOPAC 00430",1.02627,1.48446,0,0.14239,1.02627,0
"LOPAC 01256",1.00915,0.518324,0,0.605266,1.00915,0
"LOPAC 01257",0.991673,-0.475901,0,0.638438,0.991673,0
"LOPAC 01255",1.01407,0.780448,0,0.44636,1.01407,0
"LOPAC 01254",0.997054,-0.157594,0,0.867334,0.997054,0
"LOPAC 01253",1.00445,0.250967,0,0.801854,1.00445,0
"LOPAC 01252",0.999173,-0.0493596,0,0.95244,0.999173,0
"LOPAC 00431",0.982449,-1.00292,0,0.342482,0.982449,0
"LOPAC 00471",1.00434,0.248189,0,0.804782,1.00434,0
"LOPAC 01260",1.00841,0.485484,0,0.638614,1.00841,0
"LOPAC 01262",1.01228,0.704482,0,0.498968,1.01228,0
"LOPAC 00559",0.99938,-0.022467,0,0.795354,0.99938,0
"LOPAC 01258",0.973144,-1.50405,0,0.135704,0.973144,0
"LOPAC 01259",1.00109,0.0726868,0,0.810262,1.00109,0
"LOPAC 00203",1.05038,2.87231,0,0.0200792,1.05038,0
"LOPAC 00157",0.996248,-0.207581,0,0.835972,0.996248,0
"LOPAC 01261",0.978857,-1.20085,0,0.244204,0.978857,0
"LOPAC 01268",0.995755,-0.227469,0,0.819392,0.995755,0
"LOPAC 01267",1.00162,0.101084,0,0.83837,1.00162,0
"LOPAC 01265",0.996571,-0.1979,0,0.844004,0.996571,0
"LOPAC 01264",1.01422,0.777725,0,0.482204,1.01422,0
"LOPAC 01263",0.995642,-0.263186,0,0.714302,0.995642,0
"LOPAC 00443",1.00153,0.078445,0,0.871132,1.00153,0
"LOPAC 00154",0.991642,-0.477722,0,0.637258,0.991642,0
"LOPAC 01266",1.00209,0.130903,0,0.784984,1.00209,0
