"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.01803,0.349284,0,0.735082,1.01803,0
"SPE00300146",1.05418,1.05912,0,0.28979,1.05418,0
"SPE00241155",0.154059,-16.5304,0,0,0.154059,0
"SPE00201602",0.97905,-0.409239,0,0.682392,0.97905,0
"SPE00310028",1.04829,0.943234,0,0.345838,1.04829,0
"SPE01400164",1.04154,0.812522,0,0.417518,1.04154,0
"SPE00200007",0.731887,-5.24409,0,5.64538e-07,0.731887,0
"SPE01505248",0.80735,-3.7677,0,0.000237938,0.80735,0
"SPE00700024",0.981858,-0.352978,0,0.726114,0.981858,0
"SPE01503620",1.01032,0.201301,0,0.840526,1.01032,0
"SPE00310012",1.03577,0.699103,0,0.48449,1.03577,0
"SPE01502181",0.98793,-0.238731,0,0.816126,0.98793,0
"SPE00201181",0.972176,-0.543101,0,0.587538,0.972176,0
"SPE01504118",0.997775,-0.0451832,0,0.89121,0.997775,0
"SPE01504228",1.02965,0.578631,0,0.563708,1.02965,0
"SPE00107108",0.743434,-5.01678,0,9.67982e-07,0.743434,0
"SPE01500901",1.01292,0.253308,0,0.800502,1.01292,0
"SPE00501000",1.03296,0.645249,0,0.520346,1.03296,0
"SPE01500602",1.05849,1.14347,0,0.25315,1.05849,0
"SPE00201664",0.210827,-15.4276,0,0,0.210827,0
"SPE01504060",0.944886,-1.0753,0,0.286798,0.944886,0
"SPE00200054",0.904124,-1.8744,0,0.061408,0.904124,0
"SPE00100676",0.793347,-4.04258,0,0.000111474,0.793347,0
"SPE01504076",1.02953,0.576777,0,0.56421,1.02953,0
"SPE01501207",1.06012,1.17518,0,0.240094,1.06012,0
"SPE01504056",1.015,0.292417,0,0.770256,1.015,0
"SPE01503705",1.03305,0.643871,0,0.524694,1.03305,0
"SPE01504025",0.983727,-0.317993,0,0.75049,0.983727,0
"SPE01505250",0.944416,-1.088,0,0.281502,0.944416,0
"SPE01504030",1.01828,0.357404,0,0.72082,1.01828,0
"SPE01500827",1.04013,0.784323,0,0.432894,1.04013,0
"SPE01505243",0.988039,-0.231832,0,0.818766,0.988039,0
"SPE00100032",0.982998,-0.333936,0,0.740724,0.982998,0
"SPE01503212",0.537294,-9.01605,0,2.0885e-12,0.537294,0
"SPE00200099",1.05454,1.06711,0,0.28883,1.05454,0
"SPE01502233",1.03869,0.755145,0,0.451178,1.03869,0
"SPE01500676",1.03064,0.598134,0,0.550266,1.03064,0
"SPE00205113",0.947368,-1.02788,0,0.304648,0.947368,0
"SPE00300013",0.784762,-4.20732,0,2.80152e-05,0.784762,0
"SPE00210206",0.983676,-0.319067,0,0.74968,0.983676,0
"SPE00500071",1.04437,0.868192,0,0.386916,1.04437,0
"SPE01500711",1.02548,0.496634,0,0.62131,1.02548,0
"SPE01500679",0.983965,-0.313737,0,0.753838,0.983965,0
"SPE00100010",1.03055,0.597676,0,0.550796,1.03055,0
"SPE00200033",0.839613,-3.13112,0,0.00234488,0.839613,0
"SPE01400422",0.801843,-3.87733,0,0.000260946,0.801843,0
"SPE00100588",1.03415,0.667999,0,0.504798,1.03415,0
"SPE01800177",1.05727,1.12256,0,0.279068,1.05727,0
"SPE00107113",0.828302,-3.35212,0,0.00113006,0.828302,0
"SPE00210800",1.03817,0.747239,0,0.457096,1.03817,0
"SPE01505242",0.983049,-0.334738,0,0.747446,0.983049,0
"SPE01505257",0.974607,-0.49801,0,0.622006,0.974607,0
"SPE00300548",1.01773,0.346193,0,0.729246,1.01773,0
"SPE01504021",1.03115,0.608832,0,0.542644,1.03115,0
"SPE01504019",0.534485,-9.09656,0,9.85282e-20,0.534485,0
"SPE01502237",1.01383,0.271157,0,0.786758,1.01383,0
"SPE01502206",0.113127,-17.3324,0,0,0.113127,0
"SPE01504059",0.329643,-13.097,0,4.13598e-38,0.329643,0
"SPE01800018",0.985359,-0.288593,0,0.777194,0.985359,0
"SPE00201604",0.121194,-17.1783,0,0,0.121194,0
"SPE01500156",1.01582,0.308783,0,0.757566,1.01582,0
"SPE00500123",1.01695,0.330835,0,0.740948,1.01695,0
"SPE01500843",0.945658,-1.05851,0,0.307754,0.945658,0
"SPE00300610",1.04993,0.979501,0,0.34838,1.04993,0
"SPE01400136",1.04871,0.954846,0,0.353284,1.04871,0
"SPE00200789",0.977184,-0.445649,0,0.6559,0.977184,0
"SPE01800168",0.997612,-0.0454522,0,0.922848,0.997612,0
"SPE00300618",0.928985,-1.38906,0,0.167109,0.928985,0
"SPE01505263",1.02961,0.576183,0,0.571358,1.02961,0
"SPE01502259",0.986467,-0.262789,0,0.794496,0.986467,0
"SPE01503431",1.05985,1.17389,0,0.267576,1.05985,0
"SPE01505254",1.00433,0.0821099,0,0.84564,1.00433,0
"SPE01800170",1.02671,0.522798,0,0.601784,1.02671,0
"SPE00200798",1.03034,0.595038,0,0.557476,1.03034,0
"SPE00203032",0.90042,-1.9477,0,0.0536954,0.90042,0
"SPE00200433",1.07754,1.51722,0,0.133715,1.07754,0
"SPE00270049",1.08193,1.5998,0,0.111327,1.08193,0
"SPE01400131",1.09537,1.8681,0,0.0780286,1.09537,0
"SPE01501210",0.830794,-3.30626,0,0.000949708,0.830794,0
"SPE01505247",0.990861,-0.178887,0,0.858064,0.990861,0
